Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,58,69,594.79411764706,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,46,50,645.21890843103,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,18,19,499.40342853593,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,44,47,633.38528722266,
SoCalCross Prestige Series #2,2009-09-27,Men Category 4,15,16,600.75,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,36,58,561.4920870432,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,14,37,507.85559212703,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,19,25,599.11032624439,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,22,54,530.91256025545,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,31,73,532.69254299515,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,DNF,26,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,20,29,578.1016789824,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,4,11,517.06914764992,
Urban Cyclocross #4,2009-11-15,Men Category 4,6,15,512.38862885913,
SoCalCross Prestige Series #13,2009-11-29,Category 4,37,59,584.03859824558,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,23,37,573.78508751956,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,25,29,579.20449224665,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,17,34,532.10894885452,
Cross Fever #1,2010-01-2,Master Men 35+,13,14,513.59259592069,
Cross Fever #1,2010-01-2,Men Cat 4,5,12,522.31551835389,
Cross Fever #2,2010-01-9,Men Cat 4,7,16,511.54750630274,
Cross Fever #2,2010-01-9,Master Men 35+,18,18,566.32396926412,
Cross Fever #3,2010-01-17,Men Cat 4,7,18,508.40137588104,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,30,47,528.22403948583,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,DNF,31,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,28,38,547.65429538173,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,33,39,585.46230049182,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,28,34,552.09257759357,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,27,69,449.56946759353,
SoCalCross Prestige Series #8,2010-10-31,Men 3,11,11,490.8248621937,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,22,29,604.05587939746,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,30,42,563.31436545901,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,29,40,539.82417833382,
SoCalCross Prestige Series #10,2010-11-13,Men 3,17,20,470.97237977035,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,35,39,594.40529709161,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 35+,3,5,,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,16,18,386.12442796609,
SoCalCross Prestige Series #15,2010-12-4,Men 3,13,14,529.316756604,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,19,22,589.76533349049,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,12,16,448.67129505809,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,88,97,465.36338468779,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,20,29,523.86363309983,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,15,16,543.50327590926,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,32,41,389.98223020531,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,30,40,566.44267314624,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 35+,10,16,444.62663700017,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,22,32,485.39663639089,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,29,36,502.82281515937,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,25,34,506.6849834251,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,28,44,469.24712273277,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,25,30,522.97985619082,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,11,20,439.97375713039,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,17,29,464.45477227441,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,34,43,509.58042687781,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,55,60,540.67002854596,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,30,34,546.8623813892,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men B,14,18,500.50923932304,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,9,9,529.80436335292,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,18,20,446.20184676458,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,24,28,573.9986331755,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,23,28,549.03463456115,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,14,18,523.41734330177,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,13,17,558.30364042107,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,DNF,29,509.56340573335,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,21,25,611.06463550407,
Cross into 2012,2011-12-31,Master Men 35+ B,18,19,547.49426548217,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,16,19,508.10203053039,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,17,22,511.02033109635,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,21,24,500.92569857551,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,25,33,485.34638030878,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,22,44,416.04719095242,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,17,23,544.37689793901,
SCPS #3: Casa Pacifica,2012-10-13,Men B,DNF,37,478.95276205997,
Spooky Kross Day 1,2012-10-20,Men 35+ B,23,37,501.03132884077,
Spooky Kross Day 1,2012-10-20,Men B,48,79,437.1117506382,
SCPS #6: SDCX #1,2012-10-27,Men B,26,48,417.56266200396,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,20,36,465.11157568538,
CXLA Saturday,2012-12-1,Men 35+ B,17,33,431.42546040211,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,16,16,491.68950728311,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,25,41,528.2251271091,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,22,23,518.33751935437,
