Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32869,Mitch,Trux,,56:53.4,,212.99728246716,237.87192252896,
Men A,2,44662,Jeremiah,Root,,56:57.4,30525,283.93567705708,247.24962937786,
Men A,3,49788,Jude,Mayne,Buy-Cell.com/IBIS,58:06.4,261818,295.69107884004,256.62733622676,
Men A,4,81426,Curtis,Smith,,58:12.4,357251,276.06693900478,266.00504307566,
Men A,5,64360,Nick,Schaffner,,58:52.1,187296,279.54534580507,275.38274992456,
Men A,6,53573,Clint,Williams,,59:06.1,331630,346.51956272009,284.76045677347,
Men A,7,64361,Samuel,Guzman,,59:06.4,367810,308.60815148968,294.13816362237,
Men A,8,32874,Aj,Kennedy,,59:44.4,257276,298.42358945286,303.51587047127,
Men A,9,71667,Justin,Paulson,,59:51.1,366030,344.02022963404,312.89357732017,
Men A,10,72950,Aron,Yevuta,,00:00.4,,325.69597415246,322.27128416907,
Men A,11,81940,Scott,Hooper,,00:20.4,142947,355.51992281619,331.64899101797,
Men A,12,79706,Henry,Rabas,,00:56.4,28975,327.26492034001,341.02669786687,
Men A,13,66251,Richard,Steele,,58:52.4,237198,406.06573913765,350.40440471577,
Men A,14,1672,Chris,Mcgovern,,09:32.3,23487,244.09574057013,359.78211156467,
Men A Junior,1,35409,Zachary,Gottesman,,33:54.6,380907,,,
Men A Junior,2,93487,Sam,Ruhe,,36:39.8,,,,
Men A Junior,3,65522,Sam,Ouzounian,,38:02.8,387411,,,
Men A Junior,4,88486,Robert,Ghirardelli,,35:53.6,,,,
Men A35+,1,39867,Robert,Braun,,58:45.3,249753,313.12690852584,307.03444991539,
Men A35+,2,89594,Chris,Cole,,58:46.3,42135,422.14356667346,319.53444991539,
Men A35+,3,12522,Steve,Ouzounian,,59:44.3,41019,288.17769118534,332.03444991539,
Men A35+,4,54051,Ode,Bernstein,,00:00.3,325848,346.99112815933,344.53444991539,
Men A35+,5,79888,Jason,Nearn,,00:24.3,367019,315.26929273274,357.03444991539,
Men A35+,6,42335,Justin,Hintz,,00:54.3,368842,341.01855036422,369.53444991539,
Men A35+,7,14051,Shaun,O'bryan,,00:54.3,,349.47838146874,382.03444991539,
Men A35+,8,12407,Dan,Murray,,57:43.3,,305.91457832254,394.53444991539,
Men A35+,9,106230,Lucas,Paz,,31:14.0,,330,407.03444991539,
Men A45+,1,12860,Tao,Bernardi,,00:10.5,3487,302.52822161913,297.15276229446,
Men A45+,2,12713,Scott,Clark,,00:37.8,188950,353.05390951991,306.06764673655,
Men A45+,3,24530,Robert,Goss,,00:48.8,289041,357.67531805469,314.98253117864,
Men A45+,4,83279,Winson,Hong,,00:59.8,16663,340.50770920738,323.89741562073,
Men A45+,5,79715,Vance,Russell,,01:03.8,,355.21283642962,332.81230006281,
Men A45+,6,12681,William,Youngman,,01:05.8,203737,358.95072463031,341.7271845049,
Men A45+,7,55975,Mitch,Rohrer,,56:46.8,30439,413.51485629722,350.64206894699,
Men A45+,8,58675,Jerome,Heiberger,,56:47.8,15679,377.93253996082,359.55695338908,
Men A45+,9,71967,Ryosei,Kaneko,,57:27.5,356162,360.16318214785,368.47183783117,
Men A45+,10,24405,Rob,Stark,,57:34.8,287188,379.27935189195,377.38672227326,
Men A45+,11,24551,John,Kretschmann,,57:47.8,54278,414.45540341592,386.30160671535,
Men A45+,12,38817,Scott,Weaver,Aerohead Cycles,58:15.5,37453,409.80369380206,395.21649115744,
Men A45+,13,35457,Marty,Panos,,58:59.8,264154,404.04742343077,404.13137559953,
Men A45+,14,35568,Jeff,Anderson,,57:11.8,68739,351.09516131444,413.04626004162,
Men B,1,35653,Sean,Lollar,,41:36.6,21485,344.42725720977,340.99205617689,
Men B,2,36360,Matthew,Jones,,41:39.6,368642,386.18023306421,349.01612715078,
Men B,3,41064,Ben,Jackson,,41:50.6,391855,558.91809615474,357.04019812467,
Men B,4,24447,John,Collins,,41:57.6,231774,419.66772066274,365.06426909857,
Men B,5,24396,Robert,Terra,,42:13.6,269793,397.65342101501,373.08834007246,
Men B,6,5231,Phillip,Smith,,42:36.6,304308,481.32995691694,381.11241104635,
Men B,7,74594,Mark,Fiori,,42:46.6,112253,435.82112313839,389.13648202024,
Men B,8,96469,Blair,Hickman,,43:05.6,168166,422.0932096632,397.16055299414,
Men B,9,39845,Garth,Jackson,,43:06.3,247512,389.29389166952,405.18462396803,
Men B,10,99581,Aj,Snovel,,43:10.6,272559,423.74048713596,413.20869494192,
Men B,11,93481,Matthew,Hoffman,,43:11.1,140972,462.47632885782,421.23276591582,
Men B,12,145267,Philip,Vrieling,,43:34.6,185026,433.93569076813,429.25683688971,
Men B,13,35409,Zachary,Gottesman,,43:42.6,380907,437.82048389778,437.2809078636,
Men B,14,85696,Nicholas,Terzakis,,44:15.6,343836,482.44381819771,445.30497883749,
Men B,15,58676,Cameron,Echternacht,,44:24.3,359169,419.11038142545,453.32904981139,
Men B,16,32628,Gregory,Smaldone,,44:34.6, 289507,478.05595277038,461.35312078528,
Men B,17,49741,Chris,Swartwood,,44:48.6,,457.74908629771,469.37719175917,
Men B,18,106231,Chase,Mason,,44:53.6,419049,400,477.40126273306,
Men B,19,80446,Spencer,Fields,,45:25.6,403410,498.09527032985,485.42533370696,
Men B,20,82776,Chris,Namba,TBBCX,46:44.6,381934,493.65494530876,493.44940468085,
Men B,21,35757,Aaron,Umber,,47:15.1,303998,542.09125011092,501.47347565474,
Men B,22,93486,Justin,Cook,,48:06.6,,542.80827795584,509.49754662864,
Men B,23,31599,Paul,Droubay,,42:01.6,,452.78947377721,517.52161760253,
Men B,24,42333,Don,Eipper,,42:08.6,,506.82232008004,525.54568857642,
Men B,25,25919,Scott,Crosby,,42:38.3,,473.91360374952,533.56975955031,
Men B,26,99589,Jason,Snovel,,11:18.5,268577,387.20695093069,541.59383052421,
Men B Junior,1,106233,Kanz,Will,,31:16.6,,,,
Men B Junior,2,79736,Jack,Hargrove,,34:23.8,379870,,,
Men B Junior,3,27749,Joshua,Vahlberg,,34:52.8,498505,,,
Men B Junior,4,87101,Leo,Taylor,,37:22.8,,,,
Men B Junior,5,60810,Nathan,Vahlberg,,37:36.9,516069,,,
Men B35+,1,79699,Justin,Madison,,44:15.0,304658,378.63138712061,328.13712376609,
Men B35+,2,81425,Ryan,Grenier,,45:16.0,96294,351.0908446075,338.9358263926,
Men B35+,3,31603,Pat,Murphy,,45:49.1,,388.85255509055,349.73452901911,
Men B35+,4,93479,Johnny,Wall,,46:11.8,,390.64708284562,360.53323164561,
Men B35+,5,24437,Michael,Egan,,46:22.1,124893,393.65987633045,371.33193427212,
Men B35+,6,42503,John,Mcdonald,,44:16.8,135579,417.2591373942,382.13063689863,
Men B35+,7,12812,Brian,Fewster,,47:03.1,,512.45041664287,392.92933952514,
Men B35+,8,34138,Jerry,Snow,,47:11.1,207749,404.11642652985,403.72804215165,
Men B35+,9,18933,Eric,Brockway,,47:19.1,284967,396.84287337557,414.52674477816,
Men B35+,10,24443,Robert,Kimzey,,47:19.8,100974,426.8627890328,425.32544740467,
Men B35+,11,24381,Vee,Bhopla,,49:05.1,258303,488.25699311108,436.12415003118,
Men B35+,12,85109,Kyle,Hamilton,,49:07.0,387229,508.64086675379,446.92285265769,
Men B35+,13,27668,John,Vahlberg,,49:19.1,302136,425.32544740467,457.7215552842,
Men B35+,14,51932,Charles,Himes,,44:15.1,16249,486.81553329735,468.52025791071,
Men B35+,15,49719,Robb,Herrick,,44:16.8,323868,454.45195824446,479.31896053722,
Men B35+,16,51750,James,Clark,,44:45.0,301043,408.07617423753,490.11766316373,
Men B35+,17,65092,Michael,Steyer,,45:02.8,,501.01712730885,500.91636579023,
Men B35+,18,56646,Brian,Gerke,,46:51.8,,554.67399953972,511.71506841674,
Men B35+,19,49744,Adam,Scherer,,48:32.8,,544.24264816064,522.51377104325,
Men B45+,1,82774,Mike,Warren,,45:22.1,37286,359.9585912951,340.21785286705,
Men B45+,2,100635,Andre,Tenthorey,,46:40.1,,366.81384910828,354.47788320386,
Men B45+,3,42339,Kyle,Schild,,47:03.1,430587,540,368.73791354068,
Men B45+,4,39885,Phil,Smith,,47:32.1,,406.53053693765,382.99794387749,
Men B45+,5,42352,Shemp,Howard,,47:45.1,,427.42450642601,397.2579742143,
Men B45+,6,79708,Erik,Week,Pacific Porta Trim,48:15.1,166444,391.89532906852,411.51800455112,
Men B45+,7,86863,Jan,Elsbach,,48:20.8,200149,433.5589869233,425.77803488793,
Men B45+,8,24402,John,Seivert,,48:35.1,212792,472.10336062366,440.03806522474,
Men B45+,9,65576,Jim,English,,50:00.1,390015,425.55857206223,454.29809556156,
Men B45+,10,39887,Stuart,Bratton,,44:08.8,286850,497.07818657199,468.55812589837,
Men B45+,11,8025,Michael,Oliver,,44:13.1,325810,471.49987689292,482.81815623518,
Men B45+,12,36768,Scott,Osgood,,44:13.1,26875,563.61952565637,497.07818657199,
Men B45+,13,12996,Rocco,Hollaway,,44:18.1,195261,501.97374041468,511.33821690881,
Men B45+,14,59182,Duane,Strawser,,44:30.8,34392,513.52756946476,525.59824724562,
Men B45+,15,24488,Todd,Harris,,44:40.1,115912,499.73753862886,539.85827758243,
Men B45+,16,22326,J.,Reese gary,,44:40.8,,482.09041733121,554.11830791925,
Men B45+,17,43528,Ben,Milikien,,44:45.1,,438.27039502035,568.37833825606,
Men B45+,18,75533,Robert,Martinez,,45:18.1,22761,540,582.63836859287,
Men B45+,19,49738,Victor,Mao,,46:19.1,305872,505.73960803341,596.89839892969,
Men B45+,20,24532,Ed,Ruble,,46:51.1,287313,541.84235938965,611.1584292665,
Men B45+,21,101140,Darin,Land,,47:16.1,396886,634.23010411844,625.41845960331,
Men B45+,22,31594,Brian,Nakagawa,,47:46.1,47796,523.38799802987,639.67848994013,
Men B45+,23,24391,Bruce,Mcgagin,,48:41.8,177271,588.98238047239,653.93852027694,
Men B55+,1,44675,Cass,Laizure,,46:48.0,55004,396.99590355591,350.37797225474,
Men B55+,2,2438,John,Elgart,,46:56.2,45071,437.33583977165,363.07855090595,
Men B55+,3,43552,Paul,Falvey,,46:57.2,11212,396.87212677776,375.77912955716,
Men B55+,4,12656,Jon,Suzuki,,47:05.0,34715,434.02033958728,388.47970820837,
Men B55+,5,27715,Jim,Lund,,47:18.2,21830,405.61189422647,401.18028685958,
Men B55+,6,27726,Thom,Fox,,47:18.2,211278,419.14254873673,413.88086551079,
Men B55+,7,12622,Dane,Grant,,47:43.2,171862,396.33084507109,426.58144416201,
Men B55+,8,49748,John,Steggall,,48:09.2,135891,392.00852912531,439.28202281322,
Men B55+,9,38933,Chris,Burgeson,,45:35.5,5490,481.99662223511,451.98260146443,
Men B55+,10,64382,Carroll,Wills,,47:48.3,307046,530.84732464707,464.68318011564,
Men B55+,11,12312,Mike,Macdonald,,45:44.0,45626,517.88661615788,477.38375876685,
Men B55+,12,106232,Darryl,Conklin,,45:58.0,,540,490.08433741806,
Men C,1,93481,Matthew,Hoffman,,27:17.0,140972,462.47632885782,432.10942527009,
Men C,2,85109,Kyle,Hamilton,,27:23.0,387229,508.64086675379,442.89848274308,
Men C,3,99586,Nicholas,Caster,,27:24.0,394639,609.48876732479,453.68754021607,
Men C,4,96472,Andy,Bell,,27:25.7,,476.45122243476,464.47659768906,
Men C,5,106234,Jan,Kaspar,,27:35.0,,540,475.26565516205,
Men C,6,104221,Brandon,Hayden,,28:13.7,468906,449.84504152548,486.05471263504,
Men C,7,101120,Eric,Stocker,,28:32.8,443277,517.23345508323,496.84377010803,
Men C,8,85919,Samuel,Hill,,28:49.7,318306,511.36716632683,507.63282758103,
Men C,9,96475,Eric,Bardet,,29:28.0,,507.88296952618,518.42188505402,
Men C,10,93486,Justin,Cook,,29:31.0,,542.80827795584,529.21094252701,
Men C,11,73698,Kyle,Blaikie,,30:01.0,463816,540.18844167764,540,
Men C,12,96476,Toby,Stephen,,30:18.0,115255,559.26943071181,550.78905747299,
Men C,13,104288,Daniel,Norris,,30:36.0,,551.11399802053,561.57811494598,
Men C,14,104287,Scott,Kingston,,30:53.7,364783,540,572.36717241897,
Men C,15,106235,Bryan,Sandoz,,31:21.0,,540,583.15622989197,
Men C,16,79732,Will,Beirne,,32:01.7,439570,611.09949491918,593.94528736496,
Men C,17,104289,Vincent,Kam,,32:52.0,,562.22799604105,604.73434483795,
Men C,18,82776,Chris,Namba,TBBCX,28:55.7,381934,493.65494530876,615.52340231094,
Men C,19,96478,Matt,Burkhardt,,29:24.0,,601.67757641806,626.31245978393,
Men C,20,100641,Andrew,Clementi,,14:29.0,,605.38078508381,637.10151725692,
Men C35+,1,49734,Jeff,Bilodeau,,27:38.4,305630,430.69962339975,412.14671809441,
Men C35+,2,72363,Minh,Pham,Leopard-Sapporo Team,28:10.4,325046,481.89283046944,420.45706121642,
Men C35+,3,79909,Rozel,Tupaz,,28:30.9,269119,470.13837731649,428.76740433843,
Men C35+,4,99594,Alex,Nourot,,28:52.2,420132,502.6042678414,437.07774746044,
Men C35+,5,106236,David,Wieland,,29:14.4,,540,445.38809058246,
Men C35+,6,66272,Paul,Mccurdy,,29:14.9,416853,507.01232213388,453.69843370447,
Men C35+,7,64826,Ron,Patch,,29:37.4,416750,494.50957174018,462.00877682648,
Men C35+,8,79702,Matthew,Hargrove,,29:58.4,371468,532.97032743475,470.31911994849,
Men C35+,9,96480,Joel,Cory,,30:07.1,40647,496.98864980412,478.6294630705,
Men C35+,10,90031,Bryan,Miller,,30:08.4,172253,488.34833152507,486.93980619251,
Men C35+,11,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,30:14.4,455097,499.19849577994,495.25014931452,
Men C35+,12,59366,Jonathan,Carlos,,31:04.4,305050,540,503.56049243653,
Men C35+,13,24539,Chris,Dougherty,,31:05.4,301259,502.4927806745,511.87083555854,
Men C35+,14,58677,Nathan,Temple,,31:06.1,,540,520.18117868055,
Men C35+,15,46731,Ben,Tomkins,,31:07.2,413930,620.04345946224,528.49152180256,
Men C35+,16,106237,Aaron,Rezentes,,31:54.4,490458,540,536.80186492458,
Men C35+,17,15539,Christopher,Shultz,,32:56.1,,540,545.11220804659,
Men C35+,18,57584,Coby,Rowe,,33:54.4,328268,518.3078769855,553.4225511686,
Men C35+,19,81933,Bryan,Beardsley,,34:56.4,384187,524.01271617037,561.73289429061,
Men C35+,20,9187,Tim,Smith,,26:58.4,309750,476.84167299764,570.04323741262,
Men C35+,21,86127,Pete,Sevilla,,27:12.4,,621.22662804304,578.35358053463,
Men C35+,22,79704,Charlie,Freemyers,,27:39.4,490753,574.33307954848,586.66392365664,
Men C35+,23,106238,Jeff,Merrill,,29:06.4,,540,594.97426677865,
Men C35+,24,106239,Kuo,Kenny,,29:14.4,,540,603.28460990066,
Men C35+,25,81940,Scott,Hooper,,29:19.4,142947,355.51992281619,611.59495302267,
Men C35+,26,106240,Jason,Scanlan,,30:09.4,,540,619.90529614468,
Men C35+,27,106241,Kevin,Solari,,31:23.4,,540,628.2156392667,
Men C35+,28,96483,Rudy,Alfonso,,34:13.4,453987,609.25059506694,636.52598238871,
Men C45+,1,96307,Todd,Roach,,27:36.0,30039,402.8780748404,419.97876007109,
Men C45+,2,75534,Dan,Parkinson,,28:19.3,304775,487.60383468001,429.66766403025,
Men C45+,3,93477,Stephen,Mason,,28:41.0,257941,547.57771362192,439.35656798942,
Men C45+,4,79918,Pete,Schoenenberger,,28:41.3,368177,466.34783571204,449.04547194858,
Men C45+,5,88487,Lance,Ardans,,28:59.3,416864,528.32630632945,458.73437590774,
Men C45+,6,106242,Gus,Gomez,,29:24.3,,540,468.42327986691,
Men C45+,7,64383,Stephen,Sprinkel,,29:28.0,367429,552.18734546519,478.11218382607,
Men C45+,8,100645,Earl,(jr) richardson,,29:29.0,,497.19239757754,487.80108778524,
Men C45+,9,100646,Kwang,Kim,,29:29.3,236974,510.63401755851,497.4899917444,
Men C45+,10,96485,Curtiss,Johnson,,29:39.0,52947,499.19389446582,507.17889570356,
Men C45+,11,72101,Jeff,Larson,,29:42.3,99102,520.50742395234,516.86779966273,
Men C45+,12,96486,Patrick,Oconnell,,29:44.3,,522.31532653338,526.55670362189,
Men C45+,13,90728,Tom,Strause,,30:35.3,321390,524.23921520019,536.24560758105,
Men C45+,14,88363,Rik,Eckert,,30:52.3,416964,545.09765745379,545.93451154022,
Men C45+,15,101482,Bob,Stender,,31:08.0,417592,597.33612695482,555.62341549938,
Men C45+,16,96489,Roger,Mackensen,,31:08.0,463977,589.65853976033,565.31231945854,
Men C45+,17,104272,Marc,Montella,,31:13.3,,550.21617178953,575.00122341771,
Men C45+,18,96487,Andy,Fourney,,31:24.0,,593.10861612656,584.69012737687,
Men C45+,19,66259,Rob,Wassmer,,31:32.3,349444,501.47964921272,594.37903133603,
Men C45+,20,84324,Howard,Mintz,,31:33.3,375287,536.24560758105,604.0679352952,
Men C45+,21,49735,Robert,Fuller,,32:24.3,12523,540,613.75683925436,
Men C45+,22,42164,Ken,Hill,,27:08.0,272123,436.74439109063,623.44574321352,
Men C45+,23,79712,Rick,Guevel,Team Revolutions,27:42.3,517676,580.87819074911,633.13464717269,
Men C45+,24,3054,David,Phillips,,28:34.0,28045,609.01419468555,642.82355113185,
Men C45+,25,106243,Bill,Stevenson,,30:45.3,,540,652.51245509101,
Men C55+,1,6558,Eric,Hess,,30:50.7,16032,515.96848792754,424.90959354235,
Men C55+,2,99593,Mark,Bryson,,29:10.8,296935,453.07528151945,436.93748476603,
Men C55+,3,106244,John,Grubbs,,30:00.3,169138,540,448.96537598972,
Men C55+,4,100648,Roger,Von rotz,,30:11.6,,461.69322896506,460.9932672134,
Men C55+,5,79723,Jim,Smitherman,,30:21.8,416961,522.01920149216,473.02115843708,
Men C55+,6,83635,Gordon,Moncibais,,30:28.0,393611,657.35374948643,485.04904966077,
Men C55+,7,69194,Jim,Sullivan,,30:44.0,,564.90359947925,497.07694088445,
Men C55+,8,31624,Jeff,Namba,,30:47.8,286800,551.26930021353,509.10483210813,
Men C55+,9,90730,Kurt,Barton,,30:52.0,356682,527.12953039623,521.13272333182,
Men C55+,10,43529,Ken,Zukin,,30:52.1,,469.17327214166,533.1606145555,
Men C55+,11,106245,Larry,Walton,,31:14.0,393720,540,545.18850577918,
Men C55+,12,100649,Harry,Bourassa,,31:29.0,,550.37701155837,557.21639700287,
Men C55+,13,9187,Tim,Smith,,31:41.8,309750,476.84167299764,569.24428822655,
Men C55+,14,79724,Brook,Baxter,,31:55.1,,583.9194604074,581.27217945023,
Men C55+,15,84330,John,Dougery,,25:50.0,,558.86457231744,593.30007067392,
Men C55+,16,84329,John,Brink,,26:06.0,,557.74501354182,605.3279618976,
Men C55+,17,53579,William,Dunkum iii,,27:49.0,,550.58340071409,617.35585312128,
Men C55+,18,55982,John,Hedderson,,28:00.0,,617.84076391304,629.38374434497,
Men C55+,19,43514,James,Douglas,,29:06.0,,618.34372655687,641.41163556865,
Men C55+,20,106246,Michael,Mcfee,,26:24.1,,540,653.43952679233,
Single Speed A,1,31607,Ron,Shevock,,59:34.7,294396,332.45361769037,280.3611110345,
Single Speed A,2,12649,Dan,Sovereign,,59:49.7,106455,312.09123733357,294.98878079362,
Single Speed A,3,24422,Jay,Sturges,,00:13.5,43151,344.96494862723,309.61645055274,
Single Speed A,4,12555,Rich,Maile,,00:31.5,,294.82752483877,324.24412031186,
Single Speed A,5,101175,Maciek,Wojciechowski,,01:00.7,,362.03397103296,338.87179007098,
Single Speed A,6,24564,Clint,Claassen,,01:09.7,278360,376.72011056245,353.4994598301,
Single Speed A,7,34148,Peter,Knudsen,,56:12.7,97881,275.93957495446,368.12712958922,
Single Speed A,8,12682,Dylan,Mcreynolds,,57:12.5,23832,389.06226167128,382.75479934834,
Single Speed A,9,18136,Jamaica,Lambie,,00:09.5,301435,379.97946779307,397.38246910746,
Single Speed A,10,24388,Jonathan,Clay,,57:01.5,252989,414.75970764342,412.01013886658,
Single Speed B,1,43493,Chad,Hester,,42:17.1,,396.23551730348,343.8524280398,
Single Speed B,2,12546,Thomas,Hoeffel,,42:18.6,16403,391.22580115793,358.09489221407,
Single Speed B,3,24527,William,Murray,,42:42.6,,397.9591928327,372.33735638834,
Single Speed B,4,38912,Dan,Lee,,42:59.5,113898,419.93715993078,386.57982056261,
Single Speed B,5,84338,Kurt,Rummel,,43:28.6,376386,419.40209471016,400.82228473688,
Single Speed B,6,39866,David,Brandeberry,,43:30.6,4623,486.59974544975,415.06474891115,
Single Speed B,7,43492,Jeff,Farley,,43:34.6,339050,414.67159560034,429.30721308542,
Single Speed B,8,58533,Frank,Peavey,,44:13.6,318758,482.26042689541,443.54967725969,
Single Speed B,9,41678,Jeff,Ochs,,44:31.6,264642,504.6861391752,457.79214143396,
Single Speed B,10,74604,Trace,Mcmahon,,44:46.6,23735,464.801208009,472.03460560823,
Single Speed B,11,51305,George,Crawford,,45:09.6,207750,505.23874998505,486.2770697825,
Single Speed B,12,24412,Todd,Marshall,,45:11.6,43936,457.4457968612,500.51953395677,
Single Speed B,13,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,45:16.1,178427,511.11980005864,514.76199813104,
Single Speed B,14,51750,James,Clark,,45:17.3,301043,408.07617423753,529.0044623053,
Single Speed B,15,64377,Christopher,Learned,,46:08.3,,486.2770697825,543.24692647957,
Single Speed B,16,79702,Matthew,Hargrove,,46:15.3,371468,532.97032743475,557.48939065384,
Single Speed B,17,23178,Jeremiah,Blume,,46:22.6,,541.79171660961,571.73185482811,
Single Speed B,18,31594,Brian,Nakagawa,,41:08.6,47796,523.38799802987,585.97431900238,
Single Speed B,19,93477,Stephen,Mason,,45:00.6,257941,547.57771362192,600.21678317665,
Single Speed B,20,58237,Scott,Tuers,,23:56.3,208512,518.29857371109,614.45924735092,
Single Speed B,21,90031,Bryan,Miller,,27:30.5,172253,488.34833152507,628.70171152519,
Women A,1,24431,Emily,Kachorek,,43:03.5,167636,368.52320768339,381.99869323965,
Women A,2,1774,Hollie,Mcgovern,,45:49.2,166824,425.66659504456,406.12706091388,
Women A,3,7783,Sarah,Maile,,47:09.4,163025,479.13917473755,430.2554285881,
Women A,4,19042,Maureen,Kunz,,47:36.5,,475.98203345059,454.38379626233,
Women A,5,90550,Felicia,Gomez,,48:51.4,180522,439.87268472787,478.51216393656,
Women A,6,71970,Audrey,Biehle,,43:45.4,391877,468.89490779679,502.64053161079,
Women A35+,1,49759,Lauren,Liden,,47:27.2,334762,395.82049290444,371.44788648434,
Women A35+,2,41241,Lillian,Pfluke,,47:39.2,156649,407.35828726079,409.60676404169,
Women A35+,3,2269,Linda,Elgart,,43:31.2,45299,434.98084144922,447.76564159904,
Women A35+,4,28116,Soni,Poulsen,,44:24.0,,495.32245017717,485.92451915639,
Women A35+,5,24430,Shelly,Sirkus,,46:46.2,,552.84434325032,524.08339671375,
Women A35+,6,85917,Kristen,Hill,,46:51.2,306378,629.24228848835,562.2422742711,
Women A35+,7,84327,Andrea,Madison,,47:00.2,403267,609.88840521015,600.40115182845,
Women A35+,8,61433,Michelle,Nightengale,,47:47.2,290262,642.73711585439,638.5600293858,
Women B,1,96490,Aubree,Watkins,,42:50.1,521091,594.36902009804,511.10230715659,
Women B,2,91517,Kendra,Foley,,43:01.3,331616,527.13182866788,527.13357016451,
Women B,3,49766,Anna,Poehlmann,,43:15.3,461363,582.17350842272,543.16483317243,
Women B,4,104281,Jen,Mathe,,43:54.3,,557.56227411868,559.19609618035,
Women B,5,96337,Liv,Miller,,44:19.3,,592.20175926706,575.22735918827,
Women B,6,79740,Melissa,Murphy,,45:15.1,241342,568.28120995382,591.25862219619,
Women B,7,53599,Lynn,Yelland,,42:31.3,,548.19564743898,607.28988520411,
Women B,8,103900,Tammy,Hollaway,,42:54.3,,600,623.32114821203,
Women C,1,96334,Christine,Ryan,,32:32.2,,618,515.1,
Women C,2,84328,Brigitte,Week,,34:00.9,916114,591.40066876659,534.96864356037,
Women C,3,72381,Jacky,Schuler,,34:01.2,334256,600,554.83728712074,
Women C,4,101472,Lori,Patch,,35:38.9,472942,693.66966407825,574.70593068111,
Women C,5,43537,Kelly,Carlos,,36:14.2,366138,600,594.57457424147,
Women C,6,90732,Alyssa,Ghirardelli,,36:35.2,,626.51885239776,614.44321780184,
Women C,7,99578,Brenda,Hawkins,,38:05.9,,610.88643560368,634.31186136221,
Women C,8,78458,Jennifer,Vrieling,,29:45.9,392417,643.26304483655,654.18050492258,
Women C,9,106247,Teri-ann,Rojas,,29:47.2,,600,674.04914848295,
Women C,10,85918,Ashley,Fruhwirth,,30:31.9,465429,652.14810302916,693.91779204332,
