Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,5,10,590.76172665529,
Mardi Cross,2018-02-18,Men B Race,21,24,560.57057318383,
Spooky 'Cross Day 2,2018-10-28,Masters Men 60+,3,3,,
Swamp Otter Classic,2018-11-10,Men Cat 5,3,10,484.43655159401,
Swamp Otter Classic,2018-11-10,Men Masters 40+ Open,8,10,456.14567023608,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,5,7,460.02011578604,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 60+ Open,2,6,458.15953985475,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 60+ Open,3,3,,
Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,9,11,548.33086731265,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,9,11,548.33086731265,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Cat 4/5,5,7,538.75284081399,
