First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Keen,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,6,23,380.06819257348,
Amber,Keen,NCNCA District Championship,2016-12-11,Women Junior 13-14,2,2,,
Casey,Keen,Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),8,13,443.32167921512,
Amber,Keen,Sacramento Cyclocross Race #8,2016-12-10,JR Women 10-14 (USAC),2,2,,
Casey,Keen,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),9,19,420.36133665044,
Casey,Keen,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),6,16,396.65541600896,
Amber,Keen,Sacramento Cyclocross Race #6,2016-11-20,JR Women 10-14 (USAC),3,3,,
Casey,Keen,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),7,23,394.2761579772,
Casey,Keen,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),6,19,395.84542476297,
Amber,Keen,Sacramento Cyclocross Race #4,2016-10-30,JR Women 10-14 (USAC),3,4,,
Casey,Keen,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),13,31,442.70915998647,
Amber,Keen,Sacramento Cyclocross Race #3,2016-10-23,JR Women 10-14 (USAC),2,3,,
Casey,Keen,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),9,16,447.99548360384,
Amber,Keen,Sacramento Cyclocross Series #2,2016-10-9,JR Women 10-14 (USAC),3,4,,
Chelsea,Keen,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,10,13,723.7632403769,
Casey,Keen,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),16,33,478.59110549872,
Amber,Keen,Sacramento Cyclocross Series #1,2016-10-8,JR Women 10-14 (USAC),3,5,,
Amber,Keen,CrossReno,2016-10-1,Women Junior 09-14,4,5,,
Chelsea,Keen,CrossReno,2016-10-1,Women C Cat 3/4,10,11,678.67306751085,
