Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,12,18,699.71779472415,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,7,11,689.94762608944,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,11,26,636.26366387826,
Winchester Apple Cross,2013-09-29,U15 BOYS,10,21,631.99730240479,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,8,13,703.76641678522,
Hyattsville CX,2013-10-6,Men Juniors  U15,12,35,598.5902512771,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,7,15,626.82500389682,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,10,26,603.30974427837,
DCCX,2013-10-20,Men Juniors U15,11,37,587.43459075077,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,10,17,653.94853503156,
Patapsco Cross,2013-11-2,Men Junior  10-14,7,13,641.98359934277,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,11,32,585.00262897832,
All Hallows Cross,2013-11-16,Men Junior  10-14,6,11,637.40667337351,
Rockburn Cross,2013-11-17,Men Juniors  U15,10,31,567.61379709205,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,9,23,592.68871967821,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,14,23,646.77988257248,
