First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Silbernagel,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,18,19,592.1981083587,
Thomas,Silbernagel,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,33,34,493.14291972655,
John,Senkerik,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,76,90,619.29999798031,
John,Senkerik,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,16,29,543.21272176583,
Dave,Reich,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,104,120,664.22929033794,
Thomas,Silbernagel,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,110,120,684.90362453586,
Calhan,Norman,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,112,54,404.12591850982,
Thomas,Silbernagel,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,16,18,594.52456106304,
Thomas,Silbernagel,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,39,45,561.46846640984,
Calhan,Norman,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,4,18,257.10746040122,
Calhan,Norman,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,5,11,262.62779090896,
Calhan,Norman,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,10,11,408.93047012476,
Dave,Reich,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,36,43,598.31389650626,
Calhan,Norman,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,55,55,394.942571252,
Calhan,Norman,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,20,45,285.78079513373,
Dave,Reich,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,22,27,647.47498591923,
Thomas,Silbernagel,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,26,27,697.78348092673,
Thomas,Silbernagel,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,106,113,629.21744884838,
Calhan,Norman,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Elite,2,6,293.12681183081,
Thomas,Silbernagel,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,16,16,666.19697137535,
Thomas,Silbernagel,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,54,55,692.47722455097,
Calhan,Norman,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,6,13,263.22852321059,
Christopher,Osborne,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Single Speed,6,6,503.78530625939,
Nathaniel,Osborne,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,5,12,347.47124316354,
Christopher,Osborne,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,12,12,453.87051063814,
Calhan,Norman,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,3,16,258.77550553529,
Thomas,Silbernagel,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,50,50,656.03939453496,
Thomas,Silbernagel,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,15,22,612.85029191657,
Calhan,Norman,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,4,12,263.84522896459,
Christopher,Osborne,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,8,10,582.51018291974,
Christopher,Osborne,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,17,18,455.19674000045,
Thomas,Silbernagel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,30,30,708.53281835947,
Thomas,Silbernagel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,57,63,634.33714483223,
Calhan,Norman,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,7,18,273.97539666686,
Thomas,Silbernagel,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,46,49,644.59072149799,
Thomas,Silbernagel,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,21,26,627.79423289679,
Christopher,Osborne,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Single Speed,4,6,,
Christopher,Osborne,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,15,15,416.92588882738,
Thomas,Silbernagel,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,22,23,726.10063487744,
Thomas,Silbernagel,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,48,57,667.5993332141,
Christopher,Osborne,Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,5,7,533.45067019331,
Christopher,Osborne,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,13,14,389.67066496243,
Thomas,Silbernagel,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,53,55,653.523598929,
Thomas,Silbernagel,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,29,34,636.76811702578,
Calhan,Norman,Kringle Kross at Wern Valley,2020-11-7,Elite Category 1/2/3,4,7,285.54956487508,
Leah,Pickett,Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 4/5,4,5,,
Thomas,Silbernagel,Kringle Kross at Wern Valley,2020-11-7,Men Masters 60+ Category 4/5,3,3,,
Nathaniel,Osborne,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,2,29,293.32445378215,
Emma,Osborne,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,11,29,380.24312611966,
Christopher,Osborne,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,36,61,441.3090823921,
Thomas,Silbernagel,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,46,50,782.04663655204,
Christopher,Osborne,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,30,43,459.21716030983,
Calhan,Norman,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,31,18,355.9571055563,
Thomas,Silbernagel,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,6,9,637.06896927984,
Thomas,Silbernagel,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,26,30,678.12559299459,
Emma,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 15-18,1,3,,
Nathaniel,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,1,11,319.16956115755,
Nathaniel,Osborne,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,3,22,319.04890701358,
Emma,Osborne,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,10,22,399.55917656105,
Christopher,Osborne,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,32,39,526.28723768641,
Thomas,Silbernagel,Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,5,7,681.40007132225,
Thomas,Silbernagel,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,16,18,731.92221424329,
Nathaniel,Osborne,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,4,21,334.0267331166,
Emma,Osborne,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,11,21,412.85323577742,
Christopher,Osborne,Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,26,36,483.22670516141,
Thomas,Silbernagel,Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,5,5,,
Thomas,Silbernagel,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,15,16,666.47310035285,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,7,11,663.05196090733,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,29,38,715.56901427179,
John,Norman,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,30,38,727.10240140957,
Calhan,Norman,Cross Fire,2019-10-26,Elite Category 1/2/3,12,18,351.88811047072,
Thomas,Silbernagel,Tough Udder CX,2019-10-20,Elite Category 4/5,36,18,677.13818850133,
Thomas,Silbernagel,Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,5,7,652.64902392213,
Thomas,Silbernagel,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,16,19,667.24722783233,
Christopher,Osborne,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,37,53,476.22671019967,
Calhan,Norman,GPJO,2019-10-19,Elite Category 1/2/3,13,21,331.16036182866,
Thomas,Silbernagel,GPJO,2019-10-19,Masters 60+ Category 4/5,8,10,641.28714043627,
Thomas,Silbernagel,GPJO,2019-10-19,Masters 50+ Category 4/5,29,36,666.12670903786,
Emma,Osborne,Hopkins Park CX,2019-10-6,Women Cat 3/4,1,21,385.89754662786,
Christopher,Osborne,Hopkins Park CX,2019-10-6,Men Open Single Speed,31,53,419.4821641903,
Jeff,Wren,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,21,25,493.48048266914,
Calhan,Norman,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,35,19,381.01111851135,
Emma,Osborne,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,2,16,407.10873533933,
Emma,Kaszajames,Grafton PumpkinCross,2019-10-5,Women Junior 15-18,1,9,462.89960089205,
John,Norman,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,7,25,534.2577243721,
Reese,Kaszajames,Grafton PumpkinCross,2019-10-5,Women Junior 9-14,1,5,,
Emma,Osborne,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,1,21,392.37323888987,
Christopher,Osborne,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,28,50,429.84545397167,
Jeff,Wren,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,23,25,543.10624931736,
Thomas,Silbernagel,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,56,29,556.73406800308,
Calhan,Norman,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,18,56,327.85191589006,
Calhan,Norman,Trek CX Cup Day 2,2019-09-21,Men Cat 3,56,77,445.56693869538,
John,Senkerik,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,12,27,520.82145852203,
Thomas,Silbernagel,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,26,27,655.07124886781,
Benjamin,Senkerik,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,95,46,300.17126043572,
Calhan,Norman,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,29,96,311.09092678436,
Christopher,Osborne,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,5,10,491.59806526984,
Christopher,Osborne,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,15,20,450.5635097791,
Jeff,Wren,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,16,17,561.97652119881,
Thomas,Silbernagel,LAPT Lion Cross,2019-09-15, Category 4/5,36,39,669.68585828538,
Calhan,Norman,LAPT Lion Cross,2019-09-15, Category 3/4,1,40,311.57440719721,
John,Norman,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,29,33,717.8450176377,
Thomas,Silbernagel,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,30,33,728.44213579536,
Thomas,Silbernagel,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,8,12,680.22933733955,
Christopher,Mantel,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,15,22,370.70396722911,
Christopher,Osborne,Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,3,6,482.64317726503,
Christopher,Osborne,Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,10,13,442.96447763947,
Calhan,Norman,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,2,62,314.75614082778,
Thomas,Silbernagel,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,31,35,770.10158554869,
Thomas,Silbernagel,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,51,55,618.03678870872,
Calhan,Norman,Flyover Silver Creek,2019-09-7, Category 3/4,4,41,339.06626031767,
Emma,Osborne,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,1,31,375.9077935163,
Nathaniel,Osborne,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,10,51,301.42357062668,
Emma,Osborne,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,15,31,434.53609999386,
Christopher,Osborne,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,35,56,449.98492662091,
Nathaniel,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,14,16,330.70376104719,
Emma,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,15,8,543.77948116731,
Emma,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,1,4,,
Christopher,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,12,26,507.38178698458,
Nathaniel,Osborne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,6,12,381.65592228337,
Nathaniel,Osborne,Battle of Waterloo CX,2018-11-24,Elite Category 3,2,19,310.64483398371,
Emma,Osborne,Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,1,10,401.59178429271,
Christopher,Osborne,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,28,36,437.06429868436,
Christopher,Osborne,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,46,50,564.21130569023,
Nathaniel,Osborne,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,5,32,338.0923076949,
Emma,Osborne,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,15,32,402.63009892329,
Emma,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,1,21,384.86576204321,
Christopher,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,22,28,471.83323388025,
Christopher,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,39,45,536.35005960086,
Nathaniel,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,2,34,336.66297102415,
Nathaniel,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,7,23,378.79576194451,
Emma,Osborne,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,12,23,429.32708575873,
Emma,Osborne,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,3,28,413.04726796196,
Christopher,Osborne,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,43,49,502.57012082656,
Nathaniel,Osborne,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,3,25,345.20204070755,
Emma,Osborne,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,13,25,435.79242700072,
Corrie,Osborne,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,4,9,496.2279259774,
Emma,Osborne,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,1,23,407.21188031354,
Christopher,Osborne,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,31,38,525.41945634451,
Nathaniel,Osborne,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,2,28,342.41654863066,
Emma,Osborne,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,16,28,443.48696381245,
Jeff,Wren,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,18,18,521.97630819554,
Thomas,Silbernagel,Cross Fire,2018-10-28,Masters 45+ Category 4/5,46,23,667.69482809836,
Corrie,Osborne,Campton Cross,2018-10-28,Women Open Single Speed,4,14,463.38546887054,
Christopher,Osborne,Campton Cross,2018-10-28,Men Open Single Speed,42,57,468.61689424988,
Nathaniel,Osborne,Campton Cross,2018-10-28,Open Junior 15-18,4,28,360.11249914737,
Emma,Osborne,Campton Cross,2018-10-28,Open Junior 15-18,15,28,452.43369055078,
Jeff,Wren,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,14,15,518.11188804714,
Corrie,Osborne,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,3,11,482.84037669147,
Christopher,Osborne,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,48,63,538.56649727713,
Emma,Osborne,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,23,28,530.36886905377,
Thomas,Silbernagel,Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,8,8,649.74497435668,
Christopher,Mantel,Grafton PumpkinCross,2018-10-6,Elite Category 3,10,17,423.28849703372,
Thomas,Silbernagel,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,7,10,648.34776573009,
Christopher,Osborne,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,13,33,533.7824824218,
Thomas,Silbernagel,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,30,33,695.41127010791,
Thomas,Silbernagel,Jingle Cross Day 3,2018-09-30,Men Masters 65+,13,14,679.99557837462,
Thomas,Silbernagel,Jingle Cross Day 2,2018-09-29,Men Masters 65+,16,18,615.35935652563,
Jeff,Wren,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,17,18,536.61904011755,
Christopher,Osborne,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,9,17,527.87457898053,
Thomas,Silbernagel,Jingle Cross Day 1,2018-09-28,Men Masters 65+,16,18,677.75443683233,
Calhan,Norman,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,6,15,374.82444496397,
John,Senkerik,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,7,17,516.70938455589,
Christopher,Osborne,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,18,23,554.53771159776,
Jeff,Wren,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,16,16,533.26972459313,
Christopher,Mantel,Humbolt Park Cyclocross,2018-09-15, Category 3,12,18,430.87847204098,
Jeff,Wren,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,13,15,515.13628109719,
Thomas,Silbernagel,Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,9,12,650.0622258059,
Christopher,Osborne,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,8,22,515.53053999408,
Christopher,Mantel,Flyover Silver Creek,2018-09-9, Category 3,9,13,423.42153594889,
John,Senkerik,Flyover Silver Creek,2018-09-9, Category 4,20,28,572.86181571693,
John,Senkerik,Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,1,9,531.90337070769,
Thomas,Silbernagel,Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,8,9,637.22681692729,
Thomas,Silbernagel,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,6,8,646.13798938992,
Brian,Petted,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,9,13,513.7001927427,
Christopher,Osborne,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,61,80,548.0065343794,
Nathaniel,Osborne,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,5,32,360.65693556184,
Emma,Osborne,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,16,32,468.23564087142,
Emma,Osborne,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 15-18,1,4,,
Thomas,Silbernagel,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,15,17,616.97614779397,
Christopher,Osborne,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,45,52,582.18045278783,
Amy,Osborne,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,3,4,,
Calhan,Norman,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,3,11,377.27425701358,
Brian,Petted,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,24,28,532.82549028493,
Benjamin,Senkerik,Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,4,14,261.26873599939,
Christopher,Osborne,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,34,51,479.04074844535,
Nathaniel,Osborne,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,7,22,406.37738995682,
Emma,Osborne,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,14,22,515.0104981125,
Brian,Petted,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,16,17,517.69209124499,
Calhan,Norman,Fat Kats Cross Race,2017-11-12, Category 3,6,7,437.99865314535,
Benjamin,Senkerik,Fat Kats Cross Race,2017-11-12, Cat 1/2/3,2,5,,
Calhan,Norman,Tough Udder CX,2017-11-11, Category 3,11,16,445.6995083885,
Nathaniel,Osborne,Tough Udder CX,2017-11-11, Category 4,15,36,464.59121719437,
Christopher,Osborne,Tough Udder CX,2017-11-11, Category 4,27,36,546.74519813824,
Emma,Osborne,Tough Udder CX,2017-11-11,Women  Cat 3/4,4,7,523.94817981051,
Benjamin,Senkerik,Tough Udder CX,2017-11-11, Cat 1/2/3,1,7,266.81070345146,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,13,20,591.90382715407,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,35,37,571.93939308013,
Emma,Kaszajames,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Junior 9-14,1,2,,
Brian,Petted,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,16,22,482.52634070107,
Benjamin,Senkerik,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,5,21,267.13718097129,
Brian,Petted,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,14,16,534.74255039843,
Thomas,Silbernagel,Cross Fire,2017-10-28,Masters 50+ Cat 4/5,12,14,657.21851618147,
Thomas,Silbernagel,Cross Fire,2017-10-28, Category 4,33,36,605.50726467641,
Brian,Petted,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,19,24,559.70072198791,
Benjamin,Senkerik,Cross Fire,2017-10-28, Cat 1/2/3,4,17,269.39137275762,
Thomas,Silbernagel,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 4/5,7,7,582.1377353116,
John,Senkerik,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,16,21,627.4805642828,
Thomas,Silbernagel,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 4/5,7,7,598.0647556001,
Thomas,Silbernagel,Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,8,9,650.45090458237,
John,Senkerik,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,9,18,540,
Thomas,Silbernagel,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,16,18,625.51917964537,
Claudio,Morfe,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,17,18,649.95323097262,
Emma,Kaszajames,Grafton PumpkinCross,2017-10-7,Women Junior 9-14,1,5,,
Brian,Petted,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,20,24,556.87069768334,
Benjamin,Senkerik,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,6,20,257.85415425268,
John,Norman,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,5,13,509.4929072323,
Brian,Petted,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,17,18,538.87214080741,
John,Norman,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,29,41,604.08113002455,
Calhan,Norman,Trek CX Cup,2017-09-24,Men Juniors 17-18 Open,5,6,395.67375734509,
John,Norman,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,38,52,589.90102642355,
Calhan,Norman,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,7,12,390.623115964,
Brian,Petted,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,44,46,607.10441928691,
Calhan,Norman,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,17,46,374.10290294737,
Thomas,Silbernagel,Jingle Cross Inc.,2017-09-16,Men Masters 65+,9,10,548.73518100409,
Calhan,Norman,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,26,46,420.0407407625,
Thomas,Silbernagel,Jingle Cross Inc.,2017-09-15,Men Masters 65+,10,12,597.93851909618,
Thomas,Silbernagel,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,14,18,614.43049436616,
Brian,Petted,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,15,22,551.77309411742,
Christopher,Osborne,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,31,41,551.01697794589,
Emma,Osborne,Cross-Shooshko Cyclocross,2017-09-9,Women Junior 15-18,1,2,,
Christopher,Osborne,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,7,23,491.71335756868,
John,Senkerik,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,16,23,578.62931394505,
Jonathan,Nehring,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,15,30,530.90932749743,
Amy,Osborne,Cross-Shooshko Cyclocross,2017-09-9,Women Junior 9-14,2,4,,
Nathaniel,Osborne,Cross-Shooshko Cyclocross,2017-09-9,Men Junior 15-18  Boys,1,3,,
Brian,Petted,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,19,26,503.99919461699,
Emma,Osborne,US National Championships Day 5,2017-01-7,Women Junior 15-16,19,21,617.16412941928,
Nathaniel,Osborne,US National Championships Day 5,2017-01-7,Men Junior 13-14,36,62,529.13789851572,
Emma,Osborne,Midwest Cyclocross Regional Championship,2016-12-17,Women Junior 15-18,2,2,,
Amy,Osborne,Midwest Cyclocross Regional Championship,2016-12-17,Women Junior 9-14,1,1,,
Thomas,Silbernagel,Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 4/5,2,2,,
Nathaniel,Osborne,Midwest Cyclocross Regional Championship,2016-12-17,Men Junior 9-14,1,2,,
Christopher,Osborne,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,49,57,586.10751660371,
Nathaniel,Osborne,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,4,69,398.54223557729,
Emma,Osborne,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,18,35,506.93580119061,
Emma,Osborne,Wisconsin State Championships,2016-12-3,Women Junior 15-18,1,2,,
Nathaniel,Osborne,Wisconsin State Championships,2016-12-3,Junior 9-14,2,9,421.9367866367,
