Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,113,141,617.6496871474,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,86,109,636.32105874876,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,69,134,548.27516858044,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,DNF,114,711.05325991689,
Campton Cross,2016-10-30,Men Cat 4/5,79,105,602.34434259148,
Hopkins Park CX,2018-09-9,Men Cat 4/5,48,108,531.69868272207,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,47,115,512.12004283216,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,3,7,453.76083451896,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,52,96,534.446116144,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,41,108,493.38731695671,
