Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,5,31,529.62664961177,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,8,32,521.43087382094,
Cross on the Mountain,2017-10-1,Masters Women 35+ 3,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,10,23,533.60701971688,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,5,21,494.32992019683,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,3,14,469.4607467276,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,1,19,434.44952618682,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,2,21,440.24895570565,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,2,18,457.82371743619,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,9,15,496.6639624691,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,10,16,534.40682634168,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,7,9,577.20838326512,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,22,24,585.03226351534,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,20,23,555.9672719935,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,13,20,531.40910228087,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,10,21,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,7,9,502.50309648481,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,5,15,466.22906953312,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,12,24,525.48540133822,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,6,22,443.03729433661,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,7,25,440.50965319358,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,8,19,470.64964057453,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,10,17,492.56914492406,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,7,20,435.99137308873,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,5,16,440.87060243462,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,6,26,400.50200598713,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,10,21,499.18616254769,
Bridge City CX,2019-11-24,Singlespeed Women,6,17,448.06165727711,
Can Chaser CX,2021-09-11,Singlespeed Women,6,9,507.44073486935,
Vanport CX,2021-09-25,Singlespeed Women,7,10,484.83895805378,
Heiser Farms CX,2021-10-2,Singlespeed Women,8,13,538.51413195423,
Zaldercross,2021-10-3,Singlespeed Women,4,7,457.88182692334,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,7,17,424.56232386711,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,7,15,445.79177478663,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,4,11,379.40666520675,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,4,8,475.25119290224,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,4,14,387.10814773827,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,2,10,425.40121750624,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,3,10,392.01789734836,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,6,16,484.15240199866,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,6,18,417.87646155192,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,6,15,434.67122484347,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,2,9,446.90433443578,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,2,11,411.75952715777,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,DNF,13,699.40559979072,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,9,9,484.36195288957,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,8,18,492.88434699886,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,6,13,513.3756074685,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,13,20,539.68858750909,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,15,15,596.69235783291,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,3,12,433.30341264406,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,1,8,439.05653785525,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,2,9,451.04925381682,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,1,11,401.81868099161,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,4,8,472.33662439972,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,4,7,539.51742813051,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,12,16,560.39721577144,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,5,13,497.10899081974,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,16,25,555.52482866207,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,2,7,492.98103829485,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,2,12,461.42141024089,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,7,16,474.73871980271,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,1,6,457.37850697608,
'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,2,7,459.63279931462,
