Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,43,157,230.84832803687,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,21,55,215.91379431757,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,28,128,213.0543541852,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,11,52,191.54314717623,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,55,152,222.01797188289,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,25,74,208.03851321733,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,32,57,236.42609935494,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,56,174,221.96639264121,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,26,71,205.91151213244,
CX International 1922 Bulle,2022-10-30,Men Elite,6,24,197.547550513,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,7,39,187.72967183574,
Cyclo-cross Auxerre,2022-11-13,Men Elite,5,27,190.64763897184,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,23,134,187.99582628429,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,12,57,184.96193133639,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,22,174,177.07665977365,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,12,80,177.63915097102,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,9,27,226.37801123334,
Radcross Illnau,2023-09-24,Men Elite,10,36,196.58375669152,
Toi Toi Cup,2023-09-28,Men Elite,41,48,304.75723412964,
Grand Prix Ostrava,2023-09-30,Men Elite,4,33,175.01503644975,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,18,36,218.31200930385,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,11,55,183.57886908277,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,13,59,185.64374008253,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,5,57,188.71829109489,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,2,53,170.82458335766,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,8,43,176.67522145678,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,5,48,177.26761266459,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,33,43,196.84309670393,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,10,42,175.01042115355,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,23,47,218.96578124332,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,12,48,179.22548670254,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,30,39,202.12639361031,
