Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,6,17,420.81675894298,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,20,38,545.43695745362,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),4,10,439.94630270412,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,15,38,506.72136803079,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),4,9,463.07970716689,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,28,35,549.80766830383,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Junior (10-18),3,8,457.91289505986,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,22,36,511.70118373256,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),5,9,480,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,12,25,490.72351130608,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Junior (10-18),3,6,438.54456557398,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,5,24,451.12686100646,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Junior (15-18),1,2,,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,5,37,432.86821231969,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Junior (15-18),1,3,,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,18,32,538.87744361667,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,2,22,415.65712059149,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,11,25,506.72830679923,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,3,25,416.80701318697,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,6,21,464.12213077784,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,12,14,528.03578782865,
MSG CX Series #1,2013-09-28,CX Cat 3,11,18,441.50044288308,
MSG CX Series #2,2013-09-29,CX Cat 3,11,25,418.23972770765,
MSG CX Series #3,2013-10-5,CX Cat 3,10,20,441.08347767135,
MSG CX Series #4,2013-10-6,CX Cat 3,11,23,433.84670255118,
MSG CX Series #5,2013-10-12,CX Cat 3,DNF,20,514.20270254897,
MSG CX Series #6,2013-11-2,CX Cat 3,24,26,536.95328241353,
Boone Town Throwdown,2013-11-3,Men  CX3   ,19,44,398.15784329488,
MSG CX Series #1,2014-09-27,CX Cat 3,2,18,364.08020314837,
MSG CX Series #2,2014-09-28,CX Cat 3,2,18,364.08020314837,
MSG CX Series #3,2014-10-4,CX Cat 3,5,17,416.19874039771,
MSG CX Series #4,2014-10-5,CX Cat 3,1,12,357.07981892046,
NCCX Race #1,2015-10-17,Men  Cat 3,30,46,432.9276179828,
Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,7,8,442.01396369602,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,3,10,391.12949270132,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,DNF,39,494.32194735507,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,21,44,410.03100755415,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,11,35,383.46981551382,
The Woad Warrior MSG #3,2016-10-23,Open,2,7,429.82358327745,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,1,10,372.9246783424,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,20,28,458.06032075912,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,20,40,418.33797421557,
King University Tornado Cross,2016-11-5,Men Open B,DNF,16,709.44976880474,
