Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,50,62,437.85414059256,
Toi Toi Cup,2022-10-1,Men Junior,47,59,411.78362143275,
Toi Toi Cup,2022-10-8,Men Junior,43,54,419.5018309781,
Grand Prix Dohnany 1,2022-10-15,Men Junior,35,52,406.85007144578,
Grand Prix Dohnany 2,2022-10-16,Men Junior,35,55,402.04017891101,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,28,45,386.40329352009,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,24,46,376.87376109413,
CX International 1922 Bulle,2022-10-30,Men Junior,16,22,390.28555092776,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,24,29,426.84642201093,
Toi Toi Cup,2022-11-12,Men Junior,37,47,424.44136284337,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,26,38,403.83441144195,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,24,43,373.13862508999,
Toi Toi Cup,2022-12-3,Men Junior,32,39,423.23969138955,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,45,74,393.68873255168,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,39,62,395.62548981943,
Varberg Cyclocross,2023-09-23,Men Junior,10,23,360.14234976235,
Toi Toi Cup,2023-09-28,Men Junior,39,56,398.14024836876,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,48,52,457.96348808694,
Toi Toi Cup,2023-10-14,Men Junior,26,46,391.83076272109,
Toi Toi Cup,2023-10-21,Men Junior,39,43,470.17898954732,
Gp Trnava,2023-10-22,Men Junior,26,43,389.30827223687,
