Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,43,54,607.42771217151,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,35,57,553.00459583373,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,16,23,578.04278831725,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,29,45,574.11784551876,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,30,38,560.82060374954,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,25,55,528.03429790942,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,25,64,510.41618806128,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,40,73,546.75,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,44,79,553.25189656497,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,55,63,602.70456324986,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,30,63,534.77419354839,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,49,90,544.81168775887,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,54,83,578.55808869947,
