First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Quigley,Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,9,10,461.93743650072,
Alan,Lucas,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,8,30,381.65689080527,
Mike,Quigley,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,9,17,407.88707549207,
Alan,Lucas,Raccoon Park CX,2013-11-10,Mens Cat 3/4,7,19,390.71866381004,
Alan,Lucas,Franklin Cross,2013-11-2,Men Cat 3/4,9,23,405.10129682584,
Alan,Lucas,Marilla Park Cyclocross,2013-10-26,Mens 3/4,9,29,389.30824442698,
Alan,Lucas,Month of Mud at North Park,2013-10-20,Category: Sport,10,46,372.51624293142,
Mike,Quigley,Month of Mud at North Park,2013-10-20,Single Speed,5,15,350.97802171198,
Alan,Lucas,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,11,28,396.95909490747,
Alan,Lucas,Kickoff Cross,2013-10-5,Men Cat 3/4,5,26,356.25992218242,
Alan,Lucas,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,70,117,482.96269832256,
Alan,Lucas,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,77,114,504.27577988611,
Rachel,Weaver,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,10,14,587.57624754993,
Rachel,Weaver,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,15,21,637.08464861835,
Mike,Janeiro,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,4,11,383.49648934009,
Rick,Plowman,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Tandem  ,1,2,,
Stacie,Truszkowski,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,5,17,501.71003355299,
Anne-marie,Alderson,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,9,17,553.41391033369,
Douglas,Riegner,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,1,36,322.69591114428,
Mike,Quigley,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,2,36,329.11113303537,
Alan,Lucas,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,13,36,399.67857383746,
Mike,Janeiro,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,19,36,438.16990518405,
Rachel,Weaver,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,5,7,511.94760022497,
Alan,Lucas,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,8,33,366.51086221687,
Douglas,Riegner,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,10,33,378.1874153056,
Anne-marie,Alderson,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,5,14,556.71864393304,
Suzanne,Atkinson,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,14,14,733.20332394595,
Stacie,Truszkowski,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,4,5,,
Dustin,Wehler,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,32,33,617.54836644736,
Rick,Plowman,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Tandem  ,2,2,,
Stacie,Truszkowski,Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,6,7,523.47573484537,
Douglas,Riegner,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,6,36,358.95096755407,
Mike,Quigley,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,7,36,366.55348318981,
Mike,Janeiro,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,18,36,450.18115518293,
Rachel,Weaver,Rockburn Cross,2012-11-17,Women Category3/4  ,10,19,575.06365122411,
Chris,Hays,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,7,12,412.99988203872,
Douglas,Riegner,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,18,31,415.56148271133,
Caleb,Smith,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,21,31,431.12296542265,
Mike,Janeiro,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,22,31,436.31012632643,
Mike,Janeiro,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,17,31,405.75414015804,
Rick,Plowman,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,30,31,480.55796221259,
Stacie,Truszkowski,Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,6,8,545.86295568894,
Dustin,Wehler,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,23,25,631.39350054953,
Stacie,Truszkowski,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,7,8,512.49109818801,
Chris,Hays,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,7,13,400,
Douglas,Riegner,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,4,30,322.02890760973,
Alan,Lucas,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,13,30,388.29882308349,
Caleb,Smith,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,16,30,410.38879490808,
Mike,Janeiro,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,20,30,439.8420906742,
Rick,Plowman,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,30,30,513.47533008949,
Sarah,Lukens,Murrysville Cyclocross,2012-11-4,Women Cat 4  ,5,10,582.06610500215,
Mary,Boone,Murrysville Cyclocross,2012-11-4,Women Cat 4  ,7,10,626.12103299883,
Stephanie,Stambaugh,Murrysville Cyclocross,2012-11-4,Women Cat 4  ,10,10,692.20342499386,
Rachel,Weaver,Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,6,7,504.70330514433,
Mike,Janeiro,Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,17,19,419.04548723994,
Douglas,Riegner,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,6,29,361.09523552448,
Caleb,Smith,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,9,29,382.16951086835,
Alan,Lucas,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,11,29,396.21902776426,
Mike,Janeiro,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,13,29,410.26854466017,
Rick,Plowman,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,29,29,522.66467982748,
Mike,Quigley,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,2,9,374.20150292976,
Rachel,Weaver,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,7,11,477.90302927251,
Stacie,Truszkowski,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,11,11,544.50097190931,
Caleb,Smith,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,16,37,403.05686812869,
Mike,Janeiro,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,20,37,427.05646275803,
Alan,Lucas,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,26,37,463.05585470203,
Rick,Plowman,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,35,37,517.05494261803,
Suzanne,Atkinson,Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,11,13,753.02710808893,
Rachel,Weaver,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,10,47,530.64516405132,
Stacie,Truszkowski,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,15,47,563.03439282559,
Kate,Bennett,Military Cross,2012-10-20,Women Cat 4  ,11,11,717.77001171306,
Stacie,Truszkowski,Military Cross,2012-10-20,Women Cat 1/2/3  ,5,6,480.00549529924,
Alan,Lucas,Military Cross,2012-10-20,Men Cat 3/4  ,9,43,373.57817573713,
Caleb,Smith,Military Cross,2012-10-20,Men Cat 3/4  ,12,43,391.87080304843,
Chris,Hays,Military Cross,2012-10-20,Men Cat 3/4  ,20,43,440.65114254523,
Mike,Janeiro,Military Cross,2012-10-20,Men Cat 3/4  ,24,43,465.04131229363,
Rick,Plowman,Military Cross,2012-10-20,Men Cat 3/4  ,40,43,562.60199128723,
Chris,Hays,Military Cross,2012-10-20,Men Single Speed Open  ,6,13,379.47584908984,
Kate,Bennett,North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,23,36,620,
Mike,Quigley,North Park CX ,2012-10-14,Cat Vet Men,12,16,451.9157067463,
Caleb,Smith,North Park CX ,2012-10-14,Singlespeed & Masters,39,78,396.77423943949,
Mike,Janeiro,North Park CX ,2012-10-14,Singlespeed & Masters,50,78,432.25760560508,
Stacie,Truszkowski,North Park CX ,2012-10-14,Singlespeed & Masters,72,78,503.22433793626,
Alan,Lucas,Kickoff Cross,2012-10-13,Men's Cat 3/4,17,35,415.92537205971,
Mike,Janeiro,Kickoff Cross,2012-10-13,Men's Cat 3/4,20,35,431.78990803107,
Caleb,Smith,Kickoff Cross,2012-10-13,Men's Cat 3/4,21,35,437.07808668819,
Rick,Plowman,Kickoff Cross,2012-10-13,Men's Cat 3/4,30,35,484.67169460226,
Kate,Bennett,Kickoff Cross,2012-10-13,Women's Cat 4,7,10,609.23114954624,
Stacie,Truszkowski,Kickoff Cross,2012-10-13,Women's Cat 1/2/3,4,8,446.50563725128,
Rachel,Weaver,Kickoff Cross,2012-10-13,Women's Cat 1/2/3,7,8,506.78152119504,
Rachel,Weaver,Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,8,18,566.31615685994,
Rachel,Weaver,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,42,80,618.50815306587,
Rachel,Weaver,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,85,87,821.88578381597,
Rick,Plowman,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,81,98,636.16523166323,
Rick,Plowman,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,79,110,625.55112356363,
Stacie,Truszkowski,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,10,35,519.99694695197,
Rachel,Weaver,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,18,35,577.8607269271,
Rachel,Weaver,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,15,40,559.83733437415,
Stacie,Truszkowski,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,18,40,579.91866718708,
Rachel,Weaver,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,15,29,600,
Stacie,Truszkowski,Holiday CX Beatings,2011-12-11,Women Cat 1/2/3   (6 Minutes),2,3,,
Douglas,Riegner,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,1,23,348.97334981193,
Evan,Robinson,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,11,23,445.11892030097,
Anne-marie,Alderson,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),2,8,534.31679986597,
Kate,Bennett,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),5,8,596.0480842941,
Donna,Wolf,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),7,8,637.20227391285,
Benjamin,Stephens,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,23,61,355.57127595292,
Rachel,Weaver,Capital Cross Classic,2011-12-4,Women Cat 3/4,6,20,490.89864267923,
Stacie,Truszkowski,Phelps School Cross,2011-12-4,Women Category B ,3,9,490.63521870575,
Douglas,Riegner,West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,2,23,315.17613178503,
Stacie,Truszkowski,West Pennsylginia Cross,2011-12-4,Women Cat 4  ,1,5,,
Kate,Bennett,West Pennsylginia Cross,2011-12-4,Women Cat 4  ,4,5,,
Rachel,Weaver,West Pennsylginia Cross,2011-12-4,Women Cat 1/2/3  ,4,4,,
Benjamin,Stephens,NBX GP of Cross Day 2,2011-12-4,Amateur Men,67,97,432.34329086345,
Rachel,Weaver,Rockburn Cross,2011-11-20,Women 3/4,7,22,530.0241998012,
Douglas,Riegner,Little Washington Cross,2011-11-19,Men's Cat 3/4,10,26,367.57786395435,
Rachel,Weaver,Little Washington Cross,2011-11-19,Men's Cat 3/4,26,26,498.18190513338,
Dustin,Wehler,Little Washington Cross,2011-11-19,Men's Cat 4,18,19,622.69214489323,
Stacie,Truszkowski,Little Washington Cross,2011-11-19,Women's Cat 4,2,11,498.49078073996,
Kate,Bennett,Little Washington Cross,2011-11-19,Women's Cat 4,8,11,621.3594843557,
Suzanne,Atkinson,Little Washington Cross,2011-11-19,Women's Cat 4,10,11,662.31571889428,
Benjamin,Stephens,Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,9,23,383.18631800017,
Rachel,Weaver,Schooley Mill Cross,2011-11-13,Women 3/4,10,25,537.67218060039,
Greg,Flood,Racoon Cross,2011-11-13,Men's 40+,19,19,531.60961597454,
Dustin,Wehler,Racoon Cross,2011-11-13,Men's Cat 4,26,32,637.66973521082,
Stacie,Truszkowski,Racoon Cross,2011-11-13,Women's Cat 4,1,9,493.49348443288,
Douglas,Riegner,Murrysville Cyclocross,2011-11-6,3/4 Men,5,26,339.24121276303,
Carl,Flink,Murrysville Cyclocross,2011-11-6,3/4 Men,14,26,416.62792241321,
Carl,Flink,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,5,31,429.05419033751,
Evan,Robinson,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,9,31,469.39812112387,
Dustin,Wehler,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,23,31,610.60187887613,
Greg,Flood,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,28,31,661.03179235908,
Stacie,Truszkowski,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,7,23,512.95408745052,
Rachel,Weaver,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,8,23,526.03091545771,
Douglas,Riegner,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,3,26,343.24226108595,
Carl,Flink,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,8,26,374.41408377952,
Dustin,Wehler,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,26,26,486.63264547635,
Stacie,Truszkowski,Amity Horror Cross,2011-11-5,Women Cat 4  ,1,9,491.88013612428,
Kate,Bennett,Amity Horror Cross,2011-11-5,Women Cat 4  ,5,9,600,
Suzanne,Atkinson,Amity Horror Cross,2011-11-5,Women Cat 4  ,7,9,654.05993193786,
Carl,Flink,Amity Horror Cross,2011-11-5,Men Cat 4  ,2,24,455.58105877332,
Dustin,Wehler,Amity Horror Cross,2011-11-5,Men Cat 4  ,18,24,605.65917650964,
Greg,Flood,Amity Horror Cross,2011-11-5,Men Masters  40-49,14,15,472.08011529008,
Carl,Flink,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,31,45,421.81818181818,
Carl,Flink,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,2,16,469.125,
Carl,Flink,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,4,22,481.09090909091,
Rachel,Weaver,DCCX,2011-10-23,Women Cat 34,9,45,505.57503162073,
Douglas,Riegner,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,14,25,435.45845231018,
Rachel,Weaver,Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,2,5,,
Stacie,Truszkowski,Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,1,7,463.86851982825,
Greg,Flood,Bruceton Mills Cyclocross,2011-10-22,Cat 4,26,30,638.95643784215,
Greg,Flood,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,25,32,616.32345530437,
Dustin,Wehler,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,27,32,636.03037919375,
Rachel,Weaver,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,26,55,625.60998531812,
Stacie,Truszkowski,Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,1,7,518.42587800889,
Suzanne,Atkinson,Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,6,7,654.38274799407,
Greg,Flood,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,22,31,594.62056064323,
Dustin,Wehler,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,30,31,667.4479748342,
Rachel,Weaver,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,48,58,787.28021115716,
Rachel,Weaver,Hyattsville Cyclocross,2011-10-9,Women 3_4,6,19,535.69436808998,
Benjamin,Stephens,The Night Weasels Cometh,2011-10-5,Cat 3 Men,25,79,351.19095121797,
Stacie,Truszkowski,Kickoff Cross,2011-10-1,Women Cat 4,1,6,497.7583774636,
Benjamin,Stephens,Midnight Ride of Cross,2011-09-28,Single Speed,23,49,385.73853329982,
Rachel,Weaver,Tacchino Cyclocross,2011-09-25,Women 3-4,5,23,480.85116922186,
Rachel,Weaver,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,19,42,589.9080967002,
Rachel,Weaver,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,30,56,621.93310865132,
Benjamin,Stephens,Quad Cross,2011-09-11,Men SS,11,27,354.74070725421,
Rachel,Weaver,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,12,30,568.32017936062,
Rachel,Weaver,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,23,36,642.96051935365,
Greg,Flood,Raccon Twp Park Cross,2010-12-12,MEN 4,9,17,540,
Stacie,Truszkowski,Raccon Twp Park Cross,2010-12-12,WOMEN,2,4,,
Rachel,Weaver,Raccon Twp Park Cross,2010-12-12,WOMEN,3,4,,
Kate,Bennett,Raccon Twp Park Cross,2010-12-12,WOMEN,4,4,,
Benjamin,Stephens,Raccon Twp Park Cross,2010-12-12,MEN 3-4,4,6,429.90857596463,
Mike,Quigley,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,2,23,319.45409047296,
Benjamin,Stephens,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,11,23,402.98061008774,
Rachel,Weaver,Raccoon Twp Firehall Cross,2010-12-5,Women,4,6,554.54954589556,
Kate,Bennett,Raccoon Twp Firehall Cross,2010-12-5,Women,5,6,598.45913037263,
Greg,Flood,Raccoon Twp Firehall Cross,2010-12-5,Men 4,27,28,670.81407744739,
Greg,Flood,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,13,21,541.36009073624,
Rachel,Weaver,MABRAcross Championships,2010-11-28,Women Cat 4  ,5,20,528.40723097903,
Greg,Flood,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,20,46,506.32718791331,
Rachel,Weaver,Howard County Double Cross Day 2,2010-11-21,Women 4,3,21,494.23879767649,
Aaron,Bennett,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,17,34,507.91737343574,
Stacie,Truszkowski,Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,4,10,563.82554876681,
Kate,Bennett,Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,6,10,623.1078136542,
Greg,Flood,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,10,23,408.29326884006,
Joseph,Lydic,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,3,27,314.81471366276,
Benjamin,Stephens,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,21,27,469.34895958766,
Rachel,Weaver,Howard County Double Cross Day 1,2010-11-20,Women 4,9,22,594.58394608746,
Rachel,Weaver,Infimary Mound,2010-11-14,Cat 3-4 Women 35+,2,11,530.47362823234,
Aaron,Bennett,Morgantown Monster Cross,2010-11-13,Men's Cat 4,7,35,418.64299115862,
Dustin,Wehler,Morgantown Monster Cross,2010-11-13,Men's Cat 4,27,35,618.94682176984,
Stacie,Truszkowski,Morgantown Monster Cross,2010-11-13,Women Cat 4,4,10,557.4323562246,
Kate,Bennett,Morgantown Monster Cross,2010-11-13,Women Cat 4,8,10,642.5676437754,
Greg,Flood,Morgantown Monster Cross,2010-11-13,Men's Masters,12,20,447.91281125578,
Joseph,Lydic,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,5,31,320.12585565461,
Benjamin,Stephens,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,19,31,459.90560825904,
Aaron,Bennett,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,5,44,404.69613642723,
Jr,Petsko,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,12,44,460.40949201602,
Greg,Flood,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,18,44,508.16379680641,
Dustin,Wehler,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,37,44,659.38576197597,
Joseph,Lydic,Murrysville Cyclocross,2010-11-7,Men 3/4 ,7,30,363.59756409671,
Benjamin,Stephens,Murrysville Cyclocross,2010-11-7,Men 3/4 ,17,30,421.42007457959,
Stacie,Truszkowski,Murrysville Cyclocross,2010-11-7,Women Open ,10,22,486.97782612826,
Rachel,Weaver,Murrysville Cyclocross,2010-11-7,Women Open ,11,22,500,
Pam,Milavec,Murrysville Cyclocross,2010-11-7,Women Open ,12,22,513.02217387174,
Kate,Bennett,Murrysville Cyclocross,2010-11-7,Women Open ,17,22,578.13304323045,
Barb,Grabowski,Murrysville Cyclocross,2010-11-7,Women Open ,18,22,591.15521710219,
Aaron,Bennett,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,8,29,451.76672251669,
Stacie,Truszkowski,West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 4,3,6,532.36493158732,
Kate,Bennett,West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 4,6,6,616.48764405112,
Greg,Flood,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,6,11,465.67463677442,
Mike,Quigley,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,1,37,339.37318427203,
Aaron,Bennett,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,6,30,455.27255703868,
Dustin,Wehler,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,26,30,624.72744296132,
Benjamin,Stephens,WVU Cycling Cyclocross,2010-10-31,Single Speed,6,7,467.21308698085,
Joseph,Lydic,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,6,21,345.91339428582,
Greg,Flood,WVU Cycling Cyclocross,2010-10-31,Men's Masters,9,12,482.03739386932,
Aaron,Bennett,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,8,44,435.31764386863,
Greg,Flood,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,25,44,553.95764748418,
Dustin,Arbogast,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,36,44,630.72470864719,
Stacie,Truszkowski,Marilla Park Cyclocross,2010-10-30,Women's Cat 4,2,9,521.78399461273,
Rachel,Weaver,Marilla Park Cyclocross,2010-10-30,Women's Cat 4,4,9,554.26083381941,
Kate,Bennett,Marilla Park Cyclocross,2010-10-30,Women's Cat 4,7,9,602.97609262943,
Rachel,Weaver,DCCX,2010-10-24,Women 4,17,46,561.045328774,
Aaron,Bennett,Little Washington Cyclocross,2010-10-23,Men's Cat 4,12,43,471.71794946428,
Greg,Flood,Little Washington Cyclocross,2010-10-23,Men's Cat 4,23,43,579.01831459184,
Stacie,Truszkowski,Little Washington Cyclocross,2010-10-23,Women Cat 4,3,10,537.77136712507,
Kate,Bennett,Little Washington Cyclocross,2010-10-23,Women Cat 4,7,10,619.76990613792,
Joseph,Lydic,Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,2,31,316.6802733488,
Rachel,Weaver,Granogue Cross Day 2,2010-10-17,Category:         B Women,17,46,525.71856210353,
Evan,Robinson,Granogue Cross Day 2,2010-10-17,Category:         B Men,79,89,531.30577751917,
Evan,Robinson,Granogue Cross Day 1,2010-10-16,Category:        B Men,84,104,517.47270086691,
Rachel,Weaver,Granogue Cross Day 1,2010-10-16,Category:        B Women,30,46,648.76818135232,
Rachel,Weaver,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,12,24,587.37319297405,
Stacie,Truszkowski,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,14,24,612.62680702595,
Rachel,Weaver,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,11,24,577.18161321785,
Stacie,Truszkowski,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,12,24,588.59080660893,
Benjamin,Stephens,Kickoff Cross,2010-10-2,Men's Single Speed Results,10,11,501.57421581823,
Pam,Milavec,Kickoff Cross,2010-10-2,Women Cat 4 Results,5,11,581.95435180576,
Stacie,Truszkowski,Kickoff Cross,2010-10-2,Women Cat 4 Results,6,11,600,
Kate,Bennett,Kickoff Cross,2010-10-2,Women Cat 4 Results,7,11,618.04564819424,
Donna,Wolf,Kickoff Cross,2010-10-2,Women Cat 4 Results,8,11,636.09129638848,
Mike,Quigley,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,2,32,337.98428432572,
Joseph,Lydic,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,12,32,389.66404738762,
Aaron,Bennett,Kickoff Cross,2010-10-2,Men's Cat 4 Results,5,36,479.25,
Greg,Flood,Kickoff Cross,2010-10-2,Men's Cat 4 Results,33,36,,
Rachel,Weaver,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,10,34,544.30698294593,
Stacie,Truszkowski,Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,7,8,550.68763313527,
Rachel,Weaver,Charm City Cross Day 2,2010-09-19,B Women,20,44,565.50511839911,
Stacie,Truszkowski,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,8,14,444.42365591398,
Rachel,Weaver,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,9,14,452.56959822575,
Rachel,Weaver,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,26,60,521.38179155257,
Rachel,Weaver,Capital 'Cross Classic,2009-12-6,B Women,13,20,584.54489154118,
Rachel,Weaver,Raccoon Cyclocross,2009-10-25,Women Open                 ,4,7,,
Stacie,Truskewski,Raccoon Cyclocross,2009-10-25,Women Open                 ,5,7,,
Kate,Bennett,Raccoon Cyclocross,2009-10-25,Women Open                 ,6,7,,
Aaron,Bennett,Raccoon Cyclocross,2009-10-25,cat 4 men                  ,1,15,459,
Benjamin,Stephens,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,3,20,339.56535738947,
Rachel,Weaver,Murrysville Cyclocross,2009-10-24,Women Open,5,10,,
Pam,Milavec,Murrysville Cyclocross,2009-10-24,Women Open,6,10,,
Stacie,Truszkowski,Murrysville Cyclocross,2009-10-24,Women Open,7,10,,
Suzanne,Atkinson,Murrysville Cyclocross,2009-10-24,Women Open,9,10,,
Douglas,Riegner,Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),17,24,476.01895712456,
Aaron,Bennett,Murrysville Cyclocross,2009-10-24,Men 4/U19,12,25,561.44435832459,
Darin,Shriver,Murrysville Cyclocross,2009-10-24,Men 3/4,9,35,362.53573327943,
Benjamin,Stephens,Murrysville Cyclocross,2009-10-24,Men 3/4,11,35,370.861125884,
John,Heffner,Murrysville Cyclocross,2009-10-24,Men 3/4,18,35,400,
Carl,Flink,Murrysville Cyclocross,2009-10-24,Men 3/4,24,35,424.97617781371,
