Race Name,Race Date,Category Name,Place,Total Racers,Points
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,6,16,509.625,
Dingo Cross Day 2,2013-11-9,CX5,8,17,526.27080634317,
Serenbe Cow Patty,2013-11-17,CX5,5,18,479.73677884615,
Jim Miller Park CX,2014-10-12,Men Cat 5,9,20,521.1225,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,22,34,561.30882352941,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,18,37,532.93306165694,
Road Atlanta CX,2018-11-11,Men Open Cat 5,14,23,536.369062415,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,10,24,472.52937943112,
Grant Park CX,2019-10-6,Men Cat 5,22,36,557.98538616217,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,15,20,514.58211173805,
Boundary Waters,2019-10-27,Men 4,17,21,541.28766980302,
Across the Beeriers,2019-11-2,Men CAT 4,15,22,465.64436612332,
Across the Beeriers,2019-11-3,Men CAT 4,18,19,511.01733499417,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,9,13,433.93201037578,
