First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Pflug,Cross Nationals Day 3,2009-12-12,Men Master 40-44,138,155,575.95503926359,
Gerry,Pflug,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,127,105,,
Andy,Gorski,Capital 'Cross Classic,2009-12-6,Elite Masters,3,46,223.07750613834,
Gerry,Pflug,Staten CX,2009-11-29,Cat 1/2/3 Men,21,24,349.07922234485,
Andy,Gorski,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,5,40,251.13470338168,
Andy,Gorski,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,2,42,258.6295353027,
Gerry,Pflug,Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,3,10,221.1187241775,
Andy,Gorski,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,2,20,237.40462377977,
Andy,Gorski,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,4,25,233.71217166886,
Gerry,Pflug,Cap City Cross,2009-11-15,Elite Master,2,16,250.04065389978,
Andy,Gorski,USGP Mercer Cup Day 2,2009-11-15,Master 35+,16,52,270.8735800772,
Andy,Gorski,USGP Mercer Cup Day 1,2009-11-14,Master 35+,12,51,245.82943212027,
Gerry,Pflug,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,2,40,238.94354044615,
Andy,Gorski,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,4,40,251.08440171999,
Gerry,Pflug,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,6,47,233.27875503865,
Andy,Gorski,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,8,47,243.51709390418,
Gerry,Pflug,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,3,30,224.41305535113,
Andy,Gorski,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,10,54,255.21784505974,
Andy,Gorski,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,11,52,247.84540814883,
Gerry,Pflug,Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,3,14,223.19326197766,
Andy,Gorski,Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,9,14,266.06580671774,
Andy,Gorski,Murrysville Cyclocross,2009-10-24,Men 1/2/3,10,12,273.19346105992,
Andy,Gorski,Wissahickon Cross,2009-10-18,Elite Masters                     ,12,60,260.87638829284,
Andy,Gorski,Granogue Cross UCI C2,2009-10-17,Elite Masters,7,78,225.90341489864,
Gerry,Pflug,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,5,33,239.6680765229,
Gerry,Pflug,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,5,37,235.33101015123,
Gerry,Pflug,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,4,33,230.56911455633,
Andy,Gorski,Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,5,31,239.56787143211,
Gerry,Pflug,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,5,29,255.81057605765,
Andy,Gorski,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,19,95,275.44054251006,
Gerry,Pflug,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 35+,2,7,,
Andy,Gorski,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,11,63,253.58473595679,
Andy,Gorski,Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,7,40,238.52038876471,
Gerry,Pflug,Cross Nationals Day 3,2008-12-13,Men 40-44,9,114,218.76045494888,
Andy,Gorski,Cross Nationals Day 3,2008-12-13,Men 35-39,20,102,266.13927020652,
Andy,Gorski,Capital 'Cross Classic,2008-12-7,Elite Masters,9,36,293.9268271387,
Andy,Gorski,Murraysville Cyclocross,2008-11-30,Men Masters 35+,1,9,,
Gerry,Pflug,Murraysville Cyclocross,2008-11-30,Men Elite,4,10,254.88669599501,
Andy,Gorski,Murraysville Cyclocross,2008-11-30,Men Elite,6,10,275.15232003297,
Gerry,Pflug,Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,4,37,222.50633524159,
Gerry,Pflug,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,1,31,259.51456419088,
Andy,Gorski,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,2,23,237.82262122569,
Andy,Gorski,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,2,24,237.02481166608,
Andy,Gorski,USGP Mercer Cup Day 2,2008-11-16,Master 35+,15,45,327.07663214741,
Gerry,Pflug,USGP Mercer Cup Day 1,2008-11-15,Master 35+,13,52,278.46726753812,
Andy,Gorski,USGP Mercer Cup Day 1,2008-11-15,Master 35+,15,52,291.92458916303,
Andy,Gorski,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,10,42,269.2961252148,
Andy,Gorski,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,14,42,297.60307469721,
Andy,Gorski,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,9,38,263.99323400805,
Gerry,Pflug,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,11,43,266.04350136672,
Andy,Gorski,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,18,43,299.38317835918,
Gerry,Pflug,USGP #1 - Non-UCI,2008-10-25,Masters 35+,10,48,233.33266634547,
Andy,Gorski,USGP #1 - Non-UCI,2008-10-25,Masters 35+,14,48,256.01898436305,
Andy,Gorski,Wissahickon Cross,2008-10-19,Elite Masters,7,61,236.33785437961,
Andy,Gorski,Granogue Cross,2008-10-18,Elite Masters,6,59,219.35086477019,
Gerry,Pflug,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),7,56,262.1867172709,
Gerry,Pflug,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,3,36,238.96423220662,
Andy,Gorski,Charm City Cross,2008-09-21,Elite Masters               52 Starters,9,48,268.19310314317,
Gerry,Pflug,Nittany Lion Cross,2008-09-20,Elite Masters,14,46,288.29969523773,
Andy,Gorski,Nittany Lion Cross,2008-09-20,Elite Masters,18,46,311.81420784113,
