Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2014-11-1,Men Cat 5,4,34,479.40521805453,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,13,17,403.78615305656,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,9,21,290.2133081866,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,3,18,250.33148940158,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,8,18,271.59289271351,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,18,25,316.93050594594,
Campton Cross,2016-10-30,Men Cat 4,3,99,359.04204868464,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,1,68,348.47369678075,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,1,85,376.16347049573,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,3,48,297.04734131597,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,19,56,365.65611710486,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,7,18,304.098421201,
Hopkins Park CX,2017-10-1,Men Cat 3,2,53,296.29482925959,
Beverly Bike CX,2017-10-9,Men Cat 3,3,46,317.49365192666,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,4,49,310.85208201592,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,2,39,296.24028450195,
Campton Cross,2017-10-29,Men Cat 3,3,54,291.37007752822,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,1,40,274.00629800512,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,4,72,277.41711185809,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,3,16,264.63751517491,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,2,9,250.39297531764,
Crosstoberfest VII,2018-09-30,Cat 1/2 Men,2,7,269.02596493695,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,3,14,265.20764588146,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 2,3,6,284.402021109,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Cat 2,3,4,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,3,16,266.06583461997,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,2,12,263.30876103955,
Bozeman Grand Prix,2018-10-20,Cat 1/2 Men,3,5,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2 Men,2,6,260.66176803876,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,3,12,264.37307534977,
Firetower CX Day 1,2018-10-27,Cat 1/2 Men,3,5,,
Firetower CX Day 2,2018-10-28,Cat 1/2 Men,1,4,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,3,14,257.17162385533,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,3,11,273.06539729469,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,6,17,264.9144819468,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,1,13,262.31621258068,
Bozeman Grand Prix,2019-10-12,Mens A,6,17,291.35305494272,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,1,12,247.51085480494,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,4,13,277.36176249421,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,5,14,278.99810500166,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,8,54,238.77666907115,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,8,22,246.46372676649,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,2,19,232.59201749262,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,3,20,216.11065596522,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,2,21,224.006987804,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,4,15,248.59833608553,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,5,37,223.13401237568,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,2,14,230.51287235868,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,3,14,241.62401951155,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,2,16,224.72887996943,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,2,16,221.83042457745,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,1,15,260.58096676933,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,4,21,261.71228591608,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,8,16,296.69549598352,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,5,32,241.46286648051,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,1,12,232.37191729095,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,1,15,236.6374809554,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,2,9,273.9149965005,
Montana State Championship Weekend,2022-11-12,Men Open Open,2,24,267.09449809669,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,2,10,259.3702073246,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,2,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,2,20,234.24649542434,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,3,19,251.47306333757,
Missoula Cyclocross #3,2023-10-4,Men A Results,4,24,235.10873394968,
Missoula Cyclocross #4,2023-10-11,Men A Results,3,18,246.51736220293,
Missoula Cyclocross #5,2023-10-18,Men A Results,3,20,236.21560563571,
Missoula Cyclocross #6,2023-10-25,Men A Results,2,18,225.81591791395,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,1,23,,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,4,27,234.24742537216,
Missoula Cyclocross #7,2023-11-1,Men A Results,4,21,237.45012282983,
