Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,9,107,423.92046968833,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,43,73,550.44737927692,
Cross Crusade - Barton Park,2006-11-5,Men C,42,65,558.34328659089,
Cross Crusade - Alpenrose,2007-10-7,Men C,33,129,470.12726206644,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,35,115,485.15405791842,
Cross Crusade - Estacada,2007-11-11,Men C,40,102,502.14072549672,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,41,101,512.22054682181,
Cross Crusade #1,2008-10-5,Category C,118,134,666.32560500377,
Cross Crusade #2,2008-10-12,Category C,68,140,560.8288853958,
Cross Crusade #6,2008-11-2,Category C,59,115,560.69883253346,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,80,125,564.46887593919,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,107,177,543.05337001649,
Cross Crusade #1,2011-10-2,Masters 35+ C,70,217,480.15257866932,
Cross Crusade #3,2011-10-16,Masters 35+ B,98,119,517.69501671891,
Blind Date at the Dairy #2,2012-09-26,Men Master C,61,122,551.93290244853,
Blind Date at the Dairy #3,2012-10-3,Men Master C,20,104,434.55888381224,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,78,224,499.68846140953,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,32,217,426.72618328179,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,23,126,435.18575574564,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,30,109,464.54860325392,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,15,94,439.54138660713,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,10,200,399.79358399617,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,54,152,496.52909981945,
Battle at Barlow,2014-09-28,Masters 35+ C,67,67,700.51019358509,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,64,143,534.36829787714,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,46,135,500.69684910904,
Battle at Barlow,2015-09-27,Masters Men C 35+,23,48,545.44292499613,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,21,64,502.73162039009,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,38,109,510.62989184688,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,54,109,543.05209268263,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,31,88,515.40346271186,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,28,73,513.20884897614,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,62,77,526.46212292702,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,75,85,570.2005676244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,83,94,555.79335721425,
