Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,1,29,459,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,1,15,372.51846641391,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,2,43,342.38172711623,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,3,37,335.20828366411,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,30,32,458.65369850109,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,23,72,391.32504041414,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,68,75,529.90822265882,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,13,44,374.65387430423,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,7,30,354.32776247965,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,6,33,348.54270445266,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,4,39,335.88392977233,
Bridge City CX Day 2,2021-10-10,Open 35-39,7,17,357.1557662066,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,1,19,341.90939121349,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,10,62,351.66158284087,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,2,61,311.68393883344,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,3,48,331.58476487612,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,16,66,360.98899453992,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,1,58,300.37148176806,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,27,30,452.55960092001,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,57,62,515.71355392113,
