Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,24,95,473.04215966109,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,34,46,489.21052047775,
Charm City Cross,2021-10-3,Men Cat 4/5,54,93,569.46840502064,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,12,13,505.41344449915,
BikenetiCX,2021-10-31,Men Open Singlespeed,22,27,485.63413710956,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,13,34,473.91878133424,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,DNF,33,504.96928825656,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,15,40,364.598267478,
Gillies Creek CX,2021-12-11,Men Single Speed,DNF,17,506.97254126936,
DCCX,2022-09-10,Men Singlespeed,20,28,484.77620023819,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,25,26,500.03032281373,
