Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Women Cat 3/4,DNF,43,783.87720885088,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,35,78,603.64378462844,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,62,110,598.80376663317,
Cycle-Smart International,2014-11-1,Women 4,17,51,569.7401871626,
Cycle-Smart International - Day 2,2014-11-2,Women 4,18,55,564.8810532136,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,24,29,577.59632100444,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,DNF,32,751.57353691045,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,20,52,560.7661332001,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,44,62,567.98762007978,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,46,54,582.85388598969,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,19,33,482.83099513784,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,22,46,542.03047594481,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,20,41,548.87341069975,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,9,22,547.64351300077,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,7,23,436.29737250074,
Fruitlands Cup of CX,2015-10-24,Women Open,16,20,555.62356737856,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,16,44,473.32314922025,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,21,34,523.70456260381,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,11,33,547.81056297687,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,6,25,519.78791501634,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,27,38,551.86310235031,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,28,33,575.60140869524,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,22,26,552.63952636586,
Luray Caverns CX,2016-09-10,Women CAT 3-4,8,11,554.85157628028,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,16,19,559.73642645298,
