Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Master B 45,16,18,495.29639269542,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,12,20,473.24728256493,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 45+,15,17,494.25994055962,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B45+,13,23,456.93243062073,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,13,14,533.18682388383,
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,12,13,452.54662445743,
Sacramento Cyclocross #1,2010-10-9,Men B45+,22,29,584.21676603346,
Sacramento Cx #2,2010-10-24,Men B45+,18,19,623.3613310766,
Sacramento Cyclocross #3,2010-11-6,Men B45+,23,28,541.96375913761,
Sacrament CX #5,2010-12-4,Men B45+,15,19,555.61475391744,
Sacramento CX #2,2011-10-8,Men B45+,19,34,481.93376734542,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B 35+,11,15,574.71428571429,
Sacramento CX #3,2011-10-23,Men B45+,12,23,494.84118441504,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,16,20,457.90161716354,
Sacramento CX #4,2011-11-5,Men B45+,11,23,432.0915844705,
Sacramento CX #5,2011-11-6,Men B45+,11,22,479.16602098449,
Sacramento CX #6,2011-11-19,Men B45+,10,24,440.78994221396,
Sacramento CX #7,2011-12-3,Men B45+,11,31,423.20932101245,
Sacramento CX #8,2011-12-17,Men B45+,15,24,495.81746368499,
Sacramento CX #1,2012-09-23,Men B45+,24,30,543.66955568911,
Sacramento CX #1,2012-09-23,Single Speed B,9,13,500.85258362872,
El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,6,11,466.8883879935,
Sacramento CX #3,2012-10-21,Single Speed B,16,20,551.31085702773,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,11,16,541.45506107752,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,13,24,496.17483812101,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,21,24,603.91137465769,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,18,31,506.38594117234,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,8,8,451.10847386508,
Sacramento CX #3,2013-11-2,Single Speed B,15,21,541.29229928556,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,22,23,639.67848994013,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,18,21,585.97431900238,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,14,14,620.85214547928,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,13,21,512.69344055586,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,35,44,559.67578757297,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,12,17,474.94002486326,
Sacramento CX #2,2014-10-19,Men B45+,36,41,601.46417007267,
Sacramento CX #2,2014-10-19,Single Speed 35+,16,19,489.59995902584,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,34,40,560.8696217019,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,15,20,495.20476257929,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,27,34,548.15477822593,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,19,20,513.31349362979,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,17,21,485.95710003847,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,19,22,537.89924086416,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,15,20,502.43301447326,
Sacramento CX #8,2015-01-17,Men B45+,20,24,538.14789787888,
Sacramento CX #8,2015-01-17,Single Speed 35+,14,23,498.25806260992,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,15,17,531.70221979197,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,11,11,493.75502326207,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,19,23,510.54892642696,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,19,21,505.81485156859,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,14,16,568.87806705832,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,15,18,560.60000403777,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,18,18,531.13716363949,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,11,12,498.55375428091,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,11,13,530.05910900669,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,9,13,548.20896406488,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,9,12,541.90535361578,
