Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,8,56,271.14883051334,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,27,63,334.94568808564,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,24,60,299.40631766459,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,17,51,282.80847504208,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,3,24,283.4747206084,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,22,43,336.69224900919,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,1,38,274.70480497348,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,11,55,250.69896701509,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,43,58,320.43298498036,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,13,56,264.91644770379,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,28,54,289.69430055603,
Dutch National Championships,2017-01-8,Men Juniors,5,10,294.84062321218,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,19,37,285.59184608805,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,31,59,289.16713372616,
World Championships,2017-01-28,Men Juniors,24,63,271.45217391474,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,15,30,314.30432187498,
Vestingcross Hulst,2017-02-12,Men Juniors,7,31,255.42622276796,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,18,52,296.4484751975,
Cross Eeklo,2017-09-10,Men Junior,25,58,358.22553343864,
Telenet Superprestige Gieten,2017-10-1,Men Junior,10,67,288.19268587392,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,22,51,335.60569504901,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,18,71,295.74610523099,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,17,46,340.75517228682,
De Grote Prijs van Brabant,2017-10-28,Men Junior,8,48,286.69142903965,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,30,53,354.76550122561,
Koppenbergcross,2017-11-1,Men Junior,DNF,51,449.72551778245,
DVV Essen,2017-12-9,Men Junior,26,35,387.96330868052,
Dutch National Championships,2018-01-14,Men Junior,22,45,380.09125053597,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,35,42,305.873355929,
