Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,37,54,585.65011353387,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,34,49,597.33830685414,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,19,26,572.29160502394,
Franklin County Cyclocross,2018-11-25,Men Open -  4/5,11,16,602.46999360616,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,22,59,495.49851321692,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,30,60,537.55906346277,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,12,20,440.73358711392,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,14,45,467.73779337868,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,9,16,418.79397808127,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,DNF,44,751.16253871115,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,12,20,421.98127542209,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,6,16,493.78941237222,
