Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 4/Novice Elite,6,8,618.6017385525,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Junior 15-18,3,4,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,11,15,656.27287664069,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 15-18,2,3,,
Trek CX Cup,2022-10-8,Women Novice Elite,18,29,567.47668681202,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,12,19,601.7475592226,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,6,10,608.63484871158,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,3,4,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 4/Novice Elite,6,6,652.30367673024,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 15-18,3,5,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,10,14,643.35580344777,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 15-18,2,3,,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,8,25,548.51749651881,
Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 15-18,2,3,,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,7,11,642.0152586215,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 15-18,3,3,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,13,19,636.37047903873,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,5,5,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,5,12,501.74415676563,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Junior 15-18,3,4,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,8,11,670.87125709998,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,9,22,556.30590140328,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 15-18,1,1,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 4/Novice Elite,6,6,650.9255183865,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 15-18,2,2,,
Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Elite,8,9,702.03812103513,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,14,22,631.38574444386,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 15-18,2,2,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 4/Novice Elite,6,10,604.94452195437,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 15-18,2,2,,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,15,17,623.41239905484,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,8,17,596.30364615783,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 15-18,2,2,,
Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,8,17,576.32750467201,
Kern Park Kross,2023-11-4,Women  Junior 15-18,2,2,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,10,15,622.67241406068,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 15-18,1,1,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,19,22,674.67795209514,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 15-18,2,2,,
