Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,,0:57:05,,97.88429644159,97.88429644159,
Men Elite,2,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,0:57:13,,123.14260518868,111.58628857411,
Men Elite,3,91571,Joris,Nieuwenhuis,BALOISE TREK LIONS,0:57:39,,126.8868630988,113.93740442448,
Men Elite,4,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,0:57:43,,135.50643544339,116.28852027484,
Men Elite,5,184967,Tibor,Del grosso,ALPECIN-DECEUNINCK,0:57:49,,144.27421529217,118.6396361252,
Men Elite,6,161704,Joran,Wyseure,CRELAN-CORENDON,0:57:51,,165.09039477156,120.99075197557,
Men Elite,7,174014,Ward,Huybs,BALOISE TREK LIONS,0:58:06,,169.24389430886,123.34186782593,
Men Elite,8,116009,Kevin,Kuhn,CIRCUS-REUZ-TECHNORD,0:58:10,,141.3032603557,125.69298367629,
Men Elite,9,81236,Thijs,Aerts,CIRCUS-REUZ-TECHNORD,0:58:11,,158.49854070408,128.04409952666,
Men Elite,10,196596,Aaron,Dockx,CRELAN-CORENDON,0:58:11,,192.80475207839,130.39521537702,
Men Elite,11,76075,Quinten,Hermans,ALPECIN-DECEUNINCK,0:58:11,,151.22365307668,132.74633122739,
Men Elite,12,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES,0:58:12,,168.89328121733,135.09744707775,
Men Elite,13,108208,Lander,Loockx,,0:58:36,,153.42347496284,137.44856292811,
Men Elite,14,42395,Clement,Venturini,,0:58:43,,169.06733215296,139.79967877848,
Men Elite,15,174017,Arne,Baers,CIRCUS-REUZ-TECHNORD,0:58:47,,170.37534526679,142.15079462884,
Men Elite,16,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,0:58:53,,138.82485098013,144.5019104792,
Men Elite,17,202513,Seppe,Van den boer,BALOISE TREK LIONS,0:59:49,,188.89893041413,146.85302632957,
Men Elite,18,202062,Yordi,Corsus,PAUWELS SAUZEN - BINGOAL,0:59:50,,187.59547513236,149.20414217993,
Men Elite,19,22212,Tom,Meeusen,,1:00:02,,176.1928879599,151.5552580303,
Men Elite,20,22194,Corne,Van kessel,DESCHACHT-HENS-MAES,1:00:25,,159.90165288154,153.90637388066,
Men Elite,21,184962,Bailey,Groenendaal,,1:00:25,,209.02953332633,156.25748973102,
Men Elite,22,182355,Zdeněk,Štybar,,1:00:27,,203.03922484633,158.60860558139,
Men Elite,23,129817,Arne,Vrachten,,1:00:55,,217.97930356584,160.95972143175,
Men Elite,24,196597,Kay,De bruyckere,PAUWELS SAUZEN - BINGOAL,1:00:57,,194.19728102653,163.31083728211,
Men Elite,25,194005,Clement,Horny,,1:01:10,,177.29610974481,165.66195313248,
Men Elite,26,178417,Dario,Lillo,,1:01:21,,161.85957361695,168.01306898284,
Men Elite,27,160692,Jakub,Říman,,1:01:32,,194.87595387657,170.36418483321,
Men Elite,28,129681,Florian,Vermeersch,,1:01:49,,253.25730105645,172.71530068357,
Men Elite,29,182702,Klaas,Groenen,,1:01:51,,222.61236778964,175.06641653393,
Men Elite,30,197003,Luke,Wiedmann,,1:01:51,,208.23035476759,177.4175323843,
Men Elite,31,202397,Robbe,Marchand,DESCHACHT-HENS-MAES,1:01:51,,228.39389991487,179.76864823466,
Men Elite,32,201994,Václav,Ježek,BRILON RACING TEAM MB,1:02:02,,199.88881368252,182.11976408502,
Men Elite,33,196497,Maximilian,Kerl,,1:02:12,,198.84908626031,184.47087993539,
Men Elite,34,167652,Florian,Hamm,,1:02:17,,225.06776951615,186.82199578575,
Men Elite,35,35381,Marcis,Shelton,,1:02:18,,199.373359102,189.17311163612,
Men Elite,36,152725,Joris,Delbove,,1:02:23,,184.84504419195,191.52422748648,
Men Elite,37,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,1:02:23,,201.99622900612,193.87534333684,
Men Elite,38,192472,Ferre,Geeraerts,,1:02:25,,211.16360891901,196.22645918721,
Men Elite,39,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,1:02:29,,252.12925267417,198.57757503757,
Men Elite,40,203394,Stan,Van grieken,,1:02:47,,224.17529958389,200.92869088793,
Men Elite,41,189865,Matěj,Stránský,,1:02:58,,217.68432992712,203.2798067383,
Men Elite,42,196784,Raul,Mira bonastre,,1:03:01,,188.67889683183,205.63092258866,
Men Elite,43,91401,Koen,Van dijke,,1:03:10,,222.34144829437,207.98203843903,
Men Elite,44,175352,Simon,Wyllie,TEAM SPECTRA CANNONDALE P/B DAS,1:03:17,,230.15758605818,210.33315428939,
Men Elite,45,196614,Miles,Gevaert,,1:03:19,,248.33482169793,212.68427013975,
Men Elite,46,189988,Eliote,Ponchon,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,1:03:22,,245.62025429429,215.03538599012,
Men Elite,47,190897,Michael,Gaßner,,1:03:40,,229.34554455354,217.38650184048,
Men Elite,48,159499,Luke,Verburg,,1:04:02,,223.33680404229,219.73761769084,
Men Elite,49,195011,Dean,Harvey,,1:04:21,,200.49067105671,222.08873354121,
Men Elite,50,224900,Jenno,Berckmoes,,1:04:51,,195.96070881305,224.43984939157,
Men Elite,51,30413,Cody,Scott,COMPETITIVE EDGE RACING,-1 LAP,,236.58468079023,226.79096524194,
Men Elite,52,160632,Remon,Delnoije,,-1 LAP,,209.70368802579,229.1420810923,
Men Elite,53,166137,Floris,Van tricht,,-1 LAP,,279.22997056241,231.49319694266,
Men Elite,54,201997,Jakub,Kuba,,-1 LAP,,230.2120363063,233.84431279303,
Men Elite,55,121976,Quentin,Navarro,,-1 LAP,,189.23842375666,236.19542864339,
Men Elite,56,161615,Šimon,Vaníček,,-2 LAPS,,241.78386140405,238.54654449375,
Men Elite,57,178364,Szymon,Pomian,,-2 LAPS,,246.74033038682,240.89766034412,
Men Elite,58,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,-2 LAPS,,270.72023899462,243.24877619448,
Men Elite,59,201227,Ville,Merlov,,-2 LAPS,,291.87057589598,245.59989204485,
Men Elite,60,146996,Federico,Ceolin,,-2 LAPS,,207.88165466442,247.95100789521,
Men Elite,61,125765,Dylan,Zakrajsek,,-2 LAPS,,215.9181063439,250.30212374557,
Men Elite,62,169873,Florian,Anderle,,-2 LAPS,,261.80246889806,252.65323959594,
Men Elite,63,150528,David,Risberg,,-2 LAPS,,216.03135314893,255.0043554463,
Men Elite,64,57924,Casey,Hildebrandt,,-3 LAPS,,231.52824614351,257.35547129666,
Men Elite,65,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,-3 LAPS,,224.93040132906,259.70658714703,
Men Elite,66,201848,Travis,Harkness,,-3 LAPS,,262.18583191592,262.05770299739,
Men Elite,67,186703,Flynn,Gregory,,-3 LAPS,,250.10338187888,264.40881884776,
Men Elite,68,114955,Philipp,Heigl,,-3 LAPS,,249.66072950944,266.75993469812,
Men Elite,69,129917,Ethan,Delgrosso,,-3 LAPS,,266.86760777058,269.11105054848,
Men Elite,70,108711,Darnell,Moore�,,-3 LAPS,,185.30620361583,271.46216639885,
Men Elite,71,201932,Carlos,Gamez ferrer,,-4 LAPS,,231.85721640601,273.81328224921,
Men Elite,72,204009,Tijay,Heinen,,-4 LAPS,,248.31914110304,276.16439809957,
Men Elite,73,215722,Fabian,Merino,,-4 LAPS,,286.04206804338,278.51551394994,
Men Elite,74,161660,Dries,Bruynseels,BRUVO DUKLA BRATISLAVA,-4 LAPS,,302.54907390641,280.8666298003,
Men Elite,75,58279,Aiden,Mapel,COMPETITIVE EDGE RACING,-4 LAPS,,290.29478744765,283.21774565067,
Men Elite,76,87931,Nick,Lando,COMPETITIVE EDGE RACING,-5 LAPS,,260.06880480722,285.56886150103,
Men Elite,77,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,DNF,,168.9600709075,287.91997735139,
Men Elite,77,27354,Paul,Oldham,,-6 LAPS,,240.4991842659,290.27109320176,
Men Elite,78,159497,Witse,Meeussen,CRELAN-CORENDON,DNF,,151.15703517273,292.62220905212,
Men Elite,79,146964,Mees,Hendrikx,CRELAN-CORENDON,DNF,,176.75869793319,294.97332490248,
Men Elite,80,174032,Victor,Van de putte,DESCHACHT-HENS-MAES,DNF,,207.98203843903,297.32444075285,
Men Elite,81,186745,Filippo,Agostinacchio,BELTRAMI TSA TRE COLLI,DNF,,189.89412598658,299.67555660321,
Men Elite,82,139631,Hijiri,Oda,,DNF,,199.67212040936,302.02667245357,
Men Elite,83,181210,Wout,Janssen,,DNF,,190.63189313473,304.37778830394,
Men Elite,84,202293,Tommaso,Cafueri,,DNF,,232.68559774539,306.7289041543,
Men Junior,1,212136,Senna,Remijn,,0:37:34,,237.75521041649,216.71057812197,
Men Junior,2,212552,Keije,Solen,,0:37:50,,261.7561640686,218.43743409261,
Men Junior,3,220838,Arthur,Van den boer,,0:38:02,,239.1949530214,220.16429006324,
Men Junior,4,218314,Michiel,Mouris,,0:38:37,,263.90974686989,221.89114603388,
Men Junior,5,218295,Mats,Vanden eynde,,0:38:37,,284.7261970022,223.61800200452,
Men Junior,6,215914,David John,Thompson,,0:38:58,,237.7713751342,225.34485797516,
Men Junior,7,219925,Mattia,Agostinacchio,,0:39:09,,253.87289863891,227.0717139458,
Men Junior,8,219893,Valentin,Hofer,,0:39:15,,282.78993464691,228.79856991644,
Men Junior,9,212144,Yoren,Vanhoudt,,0:39:18,,351.33195098172,230.52542588708,
Men Junior,10,211462,Max heiner,Oertzen,,0:39:18,,290.81274220377,232.25228185771,
Men Junior,11,217763,Oscar,Amey,,0:39:34,,273.14080880313,233.97913782835,
Men Junior,12,218286,Lennes,Jacobs,,0:39:36,,302.19356991169,235.70599379899,
Men Junior,13,99136,Miles,Mattern,,0:39:39,,239.29198530785,237.43284976963,
Men Junior,14,218910,Keano,Geens,,0:39:42,,341.38034507446,239.15970574027,
Men Junior,15,212339,Felix,Rouinsard,,0:39:44,,259.74078353949,240.88656171091,
Men Junior,16,212557,Max,Rijvers,,0:39:52,,293.15684052005,242.61341768155,
Men Junior,17,212582,Jasper,Schoofs,,0:39:53,,285.23425104701,244.34027365218,
Men Junior,18,212394,Sebastian,Grindley,,0:39:54,,296.92453176857,246.06712962282,
Men Junior,19,212348,Baptiste,Rouxel,,0:39:56,,261.36561369314,247.79398559346,
Men Junior,20,211461,Neo,Tielens,,0:40:02,,366.27501215825,249.5208415641,
Men Junior,21,212508,Ruud junior,Nagengast,,0:40:08,,299.96499808745,251.24769753474,
Men Junior,22,179528,Luke,Walter,,0:40:12,,265.85101259911,252.97455350538,
Men Junior,23,212145,Thorben,Allaer,,0:40:20,,287.70639188951,254.70140947602,
Men Junior,24,212255,David,Ivars sirera,,0:40:23,,286.60293952423,256.42826544666,
Men Junior,25,213269,Lorenzo,De longhi,,0:40:27,,282.34476669901,258.15512141729,
Men Junior,26,124337,Aidan,Vollmuth,,0:40:29,,275.74781791634,259.88197738793,
Men Junior,27,110070,Henry,Rapinz,,0:40:32,,246.51890003539,261.60883335857,
Men Junior,28,148775,Henry,Coote,,0:40:40,,239.88056668723,263.33568932921,
Men Junior,29,212139,Tibo,Vancompernolle,,0:40:44,,284.59818388604,265.06254529985,
Men Junior,30,223287,Ryan,Laenen,,0:40:48,,291.68248882344,266.78940127049,
Men Junior,31,35389,Noah,Shelton,,0:40:53,,284.06605766636,268.51625724113,
Men Junior,32,212556,Tjalle,Dries,,0:41:05,,287.92055975552,270.24311321176,
Men Junior,33,219924,Ettore,Fabbro,,0:41:09,,276.93584010785,271.9699691824,
Men Junior,34,128339,Calvin,Conaway,,0:41:11,,278.07018388645,273.69682515304,
Men Junior,35,212482,Aubin,Villar thiery,,0:41:11,,271.82997499176,275.42368112368,
Men Junior,36,212649,Gabin,Dubosq,,0:41:13,,293.65455695043,277.15053709432,
Men Junior,37,212479,Emilien,Romain,,0:41:14,,277.31937663791,278.87739306496,
Men Junior,38,212143,Ieben,Jacobs,,0:41:14,,277.91441857923,280.6042490356,
Men Junior,39,177633,Jayden,Mcmullen,,0:41:31,,266.14377147603,282.33110500623,
Men Junior,40,218291,Lukáš,Kristl,,0:41:33,,331.29741746342,284.05796097687,
Men Junior,41,217767,Jamie,Stewart,,0:41:36,,298.13489116888,285.78481694751,
Men Junior,42,212764,Tommaso,Bosio,,0:41:49,,308.1018758382,287.51167291815,
Men Junior,43,212351,Matěj,Pekař,,0:41:52,,318.04115991904,289.23852888879,
Men Junior,44,217765,Innes,Mcdonald,,0:41:52,,301.80261508552,290.96538485943,
Men Junior,45,102356,Jack,Bernhard,,0:41:55,,272.27548355067,292.69224083007,
Men Junior,46,212236,Nathan,Meiller,,0:42:03,,324.28559406885,294.4190968007,
Men Junior,47,218914,Arjen,Decroo,,0:42:05,,353.98167833162,296.14595277134,
Men Junior,48,218320,Gaël,Guillaume,,0:42:06,,300.52018725287,297.87280874198,
Men Junior,49,128179,Luke,Gibson,,0:42:09,,301.83806576285,299.59966471262,
Men Junior,50,116633,Alexander,Scopinich-burgel,,0:42:12,,254.14390789567,301.32652068326,
Men Junior,51,110924,Ryan,Drummond,,0:42:13,,281.54615312572,303.0533766539,
Men Junior,52,219171,Fausto,DELMÉ,,0:42:27,,311.63628616418,304.78023262454,
Men Junior,53,220815,Louic,Boussemaere,,0:42:28,,282.4987223656,306.50708859517,
Men Junior,54,220818,Lennert,Meeusen,,0:42:30,,322.91087968788,308.23394456581,
Men Junior,55,212264,Ivan,Martinez garcia,,0:42:32,,297.76339262038,309.96080053645,
Men Junior,56,212554,Jente,Derksen,,0:42:32,,318.47377840844,311.68765650709,
Men Junior,57,159089,Garrett,Beshore,,0:42:34,,270.0132815951,313.41451247773,
Men Junior,58,215779,Graham,Francis,,0:42:45,,320.83253926551,315.14136844837,
Men Junior,59,212553,Mads,De roos,,0:42:51,,322.23485673543,316.86822441901,
Men Junior,60,218435,Mak,Larkin,,0:42:53,,314.55359972328,318.59508038964,
Men Junior,61,212140,Miel,Dekien,,0:42:53,,279.9060964273,320.32193636028,
Men Junior,62,212433,Ben,Coppola,,0:42:56,,331.45964361893,322.04879233092,
Men Junior,63,220842,Alexis,Bouteloup,,0:43:00,,305.52065615348,323.77564830156,
Men Junior,64,175722,Vilmer,Ekman,,0:43:01,,327.08790374854,325.5025042722,
Men Junior,65,212238,Felix,Engele,,0:43:12,,336.37533666537,327.22936024284,
Men Junior,66,223288,Louis,Losfeld,,0:43:15,,357.02500143673,328.95621621348,
Men Junior,67,144182,Eli,Deboom,,0:43:18,,278.72381302579,330.68307218411,
Men Junior,68,218289,Tomáš,HÁJEK,,0:43:20,,295.54048383079,332.40992815475,
Men Junior,69,224286,Adrien,Anciaux,,0:43:23,,346.56666792881,334.13678412539,
Men Junior,70,96228,Finn,Westover,,0:43:26,,280.00026577808,335.86364009603,
Men Junior,71,223470,Conor,Murphy,,0:43:27,,302.57081295284,337.59049606667,
Men Junior,72,120650,Benjamin,Bravman,,0:43:40,,270.99939561427,339.31735203731,
Men Junior,73,212561,Rik,Van der molen,,0:43:57,,351.89152528592,341.04420800795,
Men Junior,74,158147,Lukas,Brandt,,0:44:02,,292.89567170813,342.77106397858,
Men Junior,75,212404,Ruan,Vorster,,0:44:02,,360.61233305635,344.49791994922,
Men Junior,76,212405,Rowan,Baxter,,0:44:07,,336.74607271449,346.22477591986,
Men Junior,77,220676,Alex,Hart,,0:44:10,,318.90495853,347.9516318905,
Men Junior,78,144768,Zane,Strait,,0:44:13,,298.41025199529,349.67848786114,
Men Junior,79,224952,Montgomery,Rigby,,0:44:18,,346.63943864108,351.40534383178,
Men Junior,80,162114,Luke,Ozment,,0:44:25,,315.82520012061,353.13219980242,
Men Junior,81,179462,Lucas,Goertz,,0:44:33,,331.69463682707,354.85905577305,
Men Junior,82,224425,Ayato,Tajima,,0:44:46,,379.23340097009,356.58591174369,
Men Junior,83,221729,Cameron,Henry,,0:45:06,,341.71393279306,358.31276771433,
Men Junior,84,215000,Mackenzie,Mellish,,0:45:21,,322.302681626,360.03962368497,
Men Junior,85,216044,Benedek,Kiss,,-1 LAP,,374.26692951142,361.76647965561,
Men Junior,86,175833,James,Halverson,,DNF,,290.09689549762,363.49333562625,
Men Junior,86,213267,Stefano,Viezzi,,-1 LAP,,231.12763827917,365.22019159689,
Men Junior,87,176596,Vilmar,Aastrup,,DNF,,420.68197813412,366.94704756752,
Men Junior,88,218319,Florian,Fery,,DNF,,303.07100024461,368.67390353816,
Men Junior,89,212393,Alfie,Amey,,DNS,,295.18363665097,370.4007595088,
Women Elite,1,190720,Fem,Van empel,,0:49:04,,179.0988004938,179.0988004938,
Women Elite,2,112963,Ceylin,Del carmen alvarado,ALPECIN-DECEUNINCK,0:49:05,,195.91934158499,197.46051353736,
Women Elite,3,112964,Inge,Van der heijden,CRELAN-CORENDON,0:49:20,,235.55740334965,201.69694274121,
Women Elite,4,18883,Sanne,Cant,CRELAN-CORENDON,0:49:44,,283.06654747044,205.93337194507,
Women Elite,5,189873,Kristýna,Zemanová,BRILON RACING TEAM MB,0:50:02,,250.49061153652,210.16980114893,
Women Elite,6,84825,Annemarie,Worst,CYCLOCROSS REDS,0:50:14,,242.41436872188,214.40623035279,
Women Elite,7,190944,Marie,Schreiber,,0:51:09,,250.85117436996,218.64265955665,
Women Elite,8,150479,Aniek,Van alphen,CYCLOCROSS REDS,0:51:30,,241.46492754448,222.8790887605,
Women Elite,9,202116,Lauren,Molengraaf,CIRCUS-REUZ-TECHNORD,0:51:39,,270.52715178354,227.11551796436,
Women Elite,10,154856,Marion,Norbert riberolle,CRELAN-CORENDON,0:52:07,,251.15991646829,231.35194716822,
Women Elite,11,169009,Judith,Krahl,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,0:52:12,,339.36393175581,235.58837637208,
Women Elite,12,178359,Julie,Brouwers,CIRCUS-REUZ-TECHNORD,0:52:35,,314.7815635391,239.82480557594,
Women Elite,13,132484,Francesca,Baroni,HUBO - REMOTIVE,0:52:50,,281.34539847877,244.06123477979,
Women Elite,14,205187,Fleur,Moors,BALOISE TREK LIONS,0:53:18,,373.72830384416,248.29766398365,
Women Elite,15,129811,Marthe,Truyen,,0:53:35,,308.82112360408,252.53409318751,
Women Elite,16,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:53:47,,294.4106000478,256.77052239137,
Women Elite,17,169023,Sofia,Rodriguez revert,NESTA - MMR CX TEAM,0:53:58,,346.85485331998,261.00695159523,
Women Elite,18,148614,Vida,Lopez de san roman,,0:54:04,,328.88602857256,265.24338079908,
Women Elite,19,218283,Bára,JEŘÁBKOVÁ,BRILON RACING TEAM MB,0:54:14,,362.50422246703,269.47981000294,
Women Elite,20,117852,Rebecca,Gariboldi,,0:54:20,,310.00628150534,273.7162392068,
Women Elite,21,24098,Loes,Sels,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:54:32,,351.85647782956,277.95266841066,
Women Elite,22,189956,Iris,Offerein,DESCHACHT-HENS-MAES,0:54:44,,327.57983289353,282.18909761452,
Women Elite,23,191943,Alyssa,White,,0:54:51,,380.64547591607,286.42552681837,
Women Elite,24,212166,Shanyl,De schoesitter,,0:54:53,,373.55991232633,290.66195602223,
Women Elite,25,206277,Marlène,Petitgirard,,0:54:54,,313.62571052555,294.89838522609,
Women Elite,26,212168,Puck,Langenbarg,,0:55:05,,362.3495851687,299.13481442995,
Women Elite,27,166089,Asia,Zontone,,0:55:05,,381.58566187523,303.37124363381,
Women Elite,28,69465,Yara,Kastelijn,,0:55:13,,333.21260214229,307.60767283766,
Women Elite,29,37812,Elisabeth,Brandau,,0:55:14,,301.09181994423,311.84410204152,
Women Elite,30,196998,Adèle,Hurteloup,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:55:25,,370.2298218231,316.08053124538,
Women Elite,31,196997,Liv,Wenzel,SEBMOTOBIKES CX TEAM,0:55:25,,424.63643211803,320.31696044924,
Women Elite,32,194222,Antonina,Bialek,,0:55:34,,360.7165062991,324.5533896531,
Women Elite,33,196559,Kateřina,Hladíková,BRILON RACING TEAM MB,0:55:35,,338.1522592854,328.78981885695,
Women Elite,34,212172,Sara,Sonnemans,,0:55:38,,441.12428863076,333.02624806081,
Women Elite,35,178370,Giada,Borghesi,,0:55:43,,350.61391371779,337.26267726467,
Women Elite,36,182701,Maïté,Barthels,,0:55:53,,419.72970513725,341.49910646853,
Women Elite,37,46017,Lauren,Zoerner,,0:55:55,,296.96138111047,345.73553567239,
Women Elite,38,196635,Febe,De smedt,,0:55:56,,419.67847713944,349.97196487624,
Women Elite,39,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,0:55:56,,381.52241940263,354.2083940801,
Women Elite,40,124473,Lidia,Cusack,,0:56:07,,383.71830310106,358.44482328396,
Women Elite,41,219992,Lorena,PATIÑO VILLANUEVA,,0:56:19,,424.40296680375,362.68125248782,
Women Elite,42,149561,Xan,Crees,TEAM SPECTRA CANNONDALE P/B DAS,0:56:59,,389.14866764949,366.91768169168,
Women Elite,43,132555,Irene,Trabazo bragado,,-1 LAP,,351.57583635976,371.15411089553,
Women Elite,44,160667,Tereza,Vaníčková,BRILON RACING TEAM MB,-1 LAP,,354.42831056266,375.39054009939,
Women Elite,45,203445,Lise,Klaes,,-1 LAP,,340.24794941008,379.62696930325,
Women Elite,46,100215,Zina,Barhoumi,HUBO - REMOTIVE,-1 LAP,,369.63207490215,383.86339850711,
Women Elite,47,221710,Mae,Cabaca,,-1 LAP,,371.4906754228,388.09982771097,
Women Elite,48,127555,Alyssa,Sarkisov,,-1 LAP,,387.8175973279,392.33625691483,
Women Elite,49,196542,Malwina,Mul,,-1 LAP,,339.60251942898,396.57268611868,
Women Elite,50,126658,Jorja,Bond,,-1 LAP,,364.45472517247,400.80911532254,
Women Elite,51,122386,Isla,Short,,-1 LAP,,355.93090430879,405.0455445264,
Women Elite,52,212715,Wendy,Bunea,,-1 LAP,,452.3301122957,409.28197373026,
Women Elite,53,214544,Anna,Panušová,,-2 LAPS,,452.77828717342,413.51840293412,
Women Elite,54,118814,Mia,Aseltine,COMPETITIVE EDGE RACING,-2 LAPS,,368.81195284604,417.75483213797,
Women Elite,55,142704,Rachel,Levtov,,-2 LAPS,,378.60846269043,421.99126134183,
Women Elite,56,189883,Alice,Papo,,-2 LAPS,,371.55986812065,426.22769054569,
Women Elite,57,214505,Anna,Vanderaerden,,-2 LAPS,,508.91347015333,430.46411974955,
Women Elite,58,202036,Xenna,De bruyckere,,-2 LAPS,,430.05217442316,434.70054895341,
Women Elite,59,170010,Ishbel,Strathdee,,-2 LAPS,,443.40548680335,438.93697815726,
Women Elite,60,217777,Madeline,Moorhouse smith,,-2 LAPS,,452.25517681952,443.17340736112,
Women Elite,61,212439,Alice,Colling,,-2 LAPS,,429.46498633894,447.40983656498,
Women Elite,62,212292,Aroa,Otero taboas,,-2 LAPS,,453.10835907687,451.64626576884,
Women Elite,63,212512,Kaija,Budde,,-2 LAPS,,516.29943687691,455.8826949727,
Women Elite,64,190895,Lies´l,Schevenels,DE CEUSTER - BONACHE,-2 LAPS,,446.55263445867,460.11912417655,
Women Elite,65,190799,Tereza,Tvarůžková,,-2 LAPS,,387.21518730751,464.35555338041,
Women Elite,66,89415,Meg,De bruyne,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,-2 LAPS,,442.40908431403,468.59198258427,
Women Elite,67,172084,Lyllie,Sonnemann,,-2 LAPS,,404.91986528614,472.82841178813,
Women Elite,68,169507,Nina,Berton,,-2 LAPS,,402.66826560704,477.06484099199,
Women Elite,69,212344,Marta,Estevez alonso,,-2 LAPS,,486.78262724195,481.30127019584,
Women Elite,70,158489,Rylie,Cahill,,-2 LAPS,,427.91897838846,485.5376993997,
Women Elite,71,148773,Finley,Aspholm,,-2 LAPS,,453.69524153765,489.77412860356,
Women Elite,72,163187,Katelyn,Walcroft,,-2 LAPS,,444.30222662723,494.01055780742,
Women Elite,73,201917,Kacey,Eyeington,,-2 LAPS,,445.57890012613,498.24698701128,
Women Elite,74,45411,Siobhan,Kelly,,-3 LAPS,,468.78624771989,502.48341621513,
Women Elite,75,157183,Ellen,Davis,,-3 LAPS,,411.91333383907,506.71984541899,
Women Elite,76,77823,Maria,Larkin,,-3 LAPS,,394.24543186104,510.95627462285,
Women Elite,77,197000,Layla,Barthels,,-3 LAPS,,497.82757693316,515.19270382671,
Women Elite,78,213358,Rozalia,Dutczak,,-3 LAPS,,482.57374413014,519.42913303057,
Women Elite,79,113838,Maddie,Fisher,,-3 LAPS,,437.54737548968,523.66556223442,
Women Elite,80,212447,Aine,Doherty,,-3 LAPS,,487.71564138163,527.90199143828,
Women Elite,81,163593,Bridget,Wilson,,-3 LAPS,,461.19126036999,532.13842064214,
Women Elite,82,222102,Penelope,Aguillon,,-3 LAPS,,524.11346258268,536.374849846,
Women Elite,83,212174,Lucie,Adam,,-3 LAPS,,607.44829271272,540.61127904986,
Women Elite,84,197011,Larissa,Rossner,,-3 LAPS,,526.17058381848,544.84770825371,
Women Elite,85,201903,Florence,Lissaman,,-3 LAPS,,495.62883894722,549.08413745757,
Women Elite,85,218322,Sara Aaboe,Kallestrup,,DNF,,440.19709170618,553.32056666143,
Women Elite,86,201898,Elizabeth,Mckinnon,,DNF,,430.40734837338,557.55699586529,
Women Elite,87,215909,Anne,Knijnenburg,,DNF,,373.16043806643,561.79342506915,
