Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,85251,Seth,Lasley,Team Soundpony,44:37,405844,,,
Men 15-18 Junior,2,120517,Luke,Reilly,Oklahoma Flyers,46:50,418572,,,
Men 15-18 Junior,3,165666,Colby,Gaines,OKCX,38:48,542480,,,
Men 35+ Master,1,49961,Chris,Drummond,SPCX pb RK Black,41:24,269465,301.94804813404,266.06088500898,
Men 35+ Master,2,87066,Mat,Stephens,Bicycles Plus Racing,42:19,178970,260.94778412015,278.14411111212,
Men 35+ Master,3,29480,J p,Brocket,KUAT,42:39,275550,314.13633849531,290.22733721527,
Men 35+ Master,4,91606,Kevin,Caldwell,Badger Coaching p/b Bike One Te,44:06,5835,322.9540310494,302.31056331841,
Men 35+ Master,5,102194,Ryan,Hobbs,MATRIX/RBM,44:31,82063,399.2001039647,314.39378942156,
Men 35+ Master,6,60878,Alex,Morgan,HiFi/Paulcomp/BELL/smoothLube,44:33,25033,302.55256176156,326.4770155247,
Men 35+ Master,7,43874,Kirk,Grynwald,Pinnacle Velo,45:06,309572,342.22591998228,338.56024162785,
Men 35+ Master,8,72572,Mark,Rawlings,GS Tenzing,45:38,199996,337.09989638616,350.64346773099,
Men 35+ Master,9,28828,Mark,Macklin,Filth and Fury,47:04,394316,389.72885573873,362.72669383414,
Men 35+ Master,10,167113,Michael,Wozniak,Soundpony Triad Bank,42:53,226317,330,374.80991993728,
Men 50+ Master,1,167114,William,Hannigan,Tulsa Wheelmen,45:51,498824,500,318.34554716935,
Men 50+ Master,2,21647,John,Jones,Kuat Racks Racing,46:14,142781,300.11312452185,344.52698765491,
Men 50+ Master,3,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,47:04,6806,369.38268227288,370.70842814048,
Men 50+ Master,4,25105,Jon,Gallagher,One2Go Event Services,47:44,61600,357.79077402484,396.88986862605,
Men 50+ Master,5,73338,James,Bohanan,Tulsa Wheelmen,49:00,167780,396.39906312349,423.07130911161,
Men 50+ Master,6,12163,Sydney,Brown,Goldenrod Pastries CX,49:59,250848,461.72454778241,449.25274959718,
Men 50+ Master,7,12151,Paul,Watkins,Bike Lab,50:55,37359,449.25274959718,475.43419008275,
Men 50+ Master,8,39821,Kieth,Williams,,41:43,361956,431.35173390916,501.61563056831,
Men 50+ Master,9,85246,Chris,Duke,,42:52,224783,470.37691977032,527.79707105388,
Men 50+ Master,10,127351,Kris,Kahl,Soundpony Triad Bank,46:38,482192,568.03683904793,553.97851153945,
Men 50+ Master,11,105069,Micheal,Messimore,Team Air Assurance/Tulsa Connec,40:09,376225,607.7358318988,580.15995202501,
Men 60+ Master,1,25366,Larry,Yancey,Meech Custom Bicycles,51:23,133160,403.95729338861,397.40434559567,
Men 60+ Master,2,17696,Mike,Patrick,Team Tom's Bicycles,41:53,291400,448.17386404504,419.44532121435,
Men 60+ Master,3,58914,Alan,Johnson,Matrix Cycle Club/RBM,42:02,157600,472.54999455193,441.48629683302,
Men 60+ Master,4,21754,Dale,Sargent,Kuat Rack Racing,43:38,61770,454.50455035147,463.5272724517,
Men 60+ Master,5,85247,Joel,Kantor,Air assurance,48:01,357934,561.2533523441,485.56824807037,
Men 60+ Master,6,167110,Pat,Jaeckle,,49:14,516283,570,507.60922368905,
Men 9-14 Junior,1,120867,Beckett,Tooley,,18:29,432136,390.46339291074,390.46339291074,
Men 9-14 Junior,2,105087,Michael,Watkins,,19:35,414448,503.25929578881,451.0641514803,
Men 9-14 Junior,3,110924,Ryan,Drummond,,20:11,448616,443.2950564863,484.22012623358,
Men 9-14 Junior,4,120868,Jack,Makohon,,20:20,432313,528.41568323202,517.37610098687,
Men 9-14 Junior,5,167107,Kaden,Watts,,21:19,523983,650,550.53207574015,
Men 9-14 Junior,6,161267,Malachi,Jackson,,21:23,535414,542.04761874974,583.68805049343,
Men 9-14 Junior,7,121626,Evan,Coles,,22:39,424586,611.05494658014,616.84402524672,
Men 9-14 Junior,8,105134,Eli,Anderson,,23:15,,650,650,
Men 9-14 Junior,9,134844,Owen,Dakin,,23:47,528317,696.00329672489,683.15597475328,
Men 9-14 Junior,10,149986,Isaiah,Culbreath,,24:07,521949,681.57242362284,716.31194950657,
Men 9-14 Junior,11,134845,Liam,Dakin,,24:08,528318,682.53783176136,749.46792425985,
Men 9-14 Junior,12,167108,Logan,Warren,,24:53,,650,782.62389901313,
Men 9-14 Junior,13,167109,Clay,Mckinney,,32:16,,650,815.77987376642,
Men 9-14 Junior,14,161816,Xavier,Hunter,,18:19,535272,624.82430793069,848.9358485197,
Men 9-14 Junior,15,161269,Samuel,Briggs,,20:14,,742.25432872715,882.09182327298,
Men Cat 2,1,105651,Fred,Vincent,Elevate-KHS,42:20,329968,284.24348729809,261.33971411661,
Men Cat 2,2,21558,Doug,Stone,,42:38,271089,286.15846357459,273.00998436275,
Men Cat 2,3,124784,Matt,Lanier,Bike Lab Racing Team,42:52,459347,309.43131791367,284.6802546089,
Men Cat 2,4,114589,Cody,Greenhaw,OKCX,42:55,341254,327.54862221533,296.35052485504,
Men Cat 2,5,49996,Jess,Parker,Air Assurance Devo p/b Spokehou,43:17,161436,326.78568009977,308.02079510119,
Men Cat 2,6,116822,Christopher,Dakin,Air Assurance Devo p/b Spokehou,43:22,425922,348.66911904683,319.69106534733,
Men Cat 2,7,58056,Troy,Cowin,,43:26,260030,341.29518590192,331.36133559347,
Men Cat 2,8,82244,Christopher,Siemens,Air Assurance Devo p/b Spoke Ho,43:42,304107,344.76802577732,343.03160583962,
Men Cat 2,9,51034,Zachary,Pfaff,Air Assurance pb Spoke House,43:43,297002,324.5035930717,354.70187608576,
Men Cat 2,10,49970,Pete,Ridilla,TLC,43:45,110491,347.03708279688,366.37214633191,
Men Cat 2,11,73326,Tanner,Culbreath,Air Assurance/Tulsa Connect,44:09,258588,386.66545747156,378.04241657805,
Men Cat 2,12,75664,Michael,Kincaid,Smooth Operator,45:49,19138,377.46291571018,389.71268682419,
Men Cat 2,13,12253,Nathan,Leigh,Team Air Assurance/Tulsa Connec,46:44,84431,358.5838018257,401.38295707034,
Men Cat 2,14,73328,Carter,Johnston,okc velo club,46:51,85353,384.50285507117,413.05322731648,
Men Cat 3,1,152257,Ryan,Currie,Team Air Assurance Devolpment,43:02,524360,343.05628907213,300.45107572252,
Men Cat 3,2,43877,Nicholas,Petrov,Cincinnati Cyclocross /Lionhear,44:10,325072,367.21748911392,307.19774336545,
Men Cat 3,3,112387,Duncan,Warner,Pedelars pub,44:13,422665,345.2350503,313.94441100839,
Men Cat 3,4,148082,Brice,Hansen,Team Evoke-Kindhuman,44:14,359183,373.01723641739,320.69107865132,
Men Cat 3,5,73333,Brandon,Roberts,Team Air Assurance p/b AVB Bank,44:17,226306,347.96302195968,327.43774629425,
Men Cat 3,6,120867,Beckett,Tooley,Latini's Bicycle Repair,44:25,432136,390.46339291074,334.18441393719,
Men Cat 3,7,85243,Dallas,Myers,Ok cool p/b Celestial Cycles,44:27,342174,397.7880466844,340.93108158012,
Men Cat 3,8,119535,Clifford,Green,Dallas Bike Works,44:58,394079,361.97603267525,347.67774922306,
Men Cat 3,9,115513,Hunter,Adams,Move Up Devo,45:11,440947,453.11717008428,354.42441686599,
Men Cat 3,10,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,45:38,404619,396.70294617005,361.17108450892,
Men Cat 3,11,55578,Doug,Nishimura,2 Timing Guys LLC,45:53,26146,330.11039300261,367.91775215186,
Men Cat 3,12,90085,Ben,Craig,Tyson Foods Cycling Team,46:01,353046,378.84465493771,374.66441979479,
Men Cat 3,13,73327,Shane,Mcelravy,Team Tom's Bicycles,46:03,341818,358.13285912949,381.41108743772,
Men Cat 3,14,147219,Keyth,Howry,Bike Lab,46:10,312288,389.3094671882,388.15775508066,
Men Cat 3,15,105053,Chris,Rodgers,Off Camber Cycling,46:13,336658,387.00604297311,394.90442272359,
Men Cat 3,16,82225,Robert,Lemaster,Soundpony p/b Triad Bank,46:17,270733,376.50201942746,401.65109036653,
Men Cat 3,17,82221,Mark,Fiegel,360 Sports,46:19,335904,357.63833055037,408.39775800946,
Men Cat 3,18,124785,Michael,Gathers,Transitions LifeCare p/b InSync,46:27,434344,378.43405550598,415.14442565239,
Men Cat 3,19,73386,Sheridan,Marquardt,Anthem Brewing Elite,47:16,72186,399.95116511854,421.89109329533,
Men Cat 3,20,103906,Mike,Levitsky,Pedalers pub-Garver/ GREAT BIG,47:32,412507,398.33032927043,428.63776093826,
Men Cat 3,21,162935,Luke,Hall,Bentonville Racing,47:35,434125,413.75539017531,435.38442858119,
Men Cat 3,22,105095,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,47:53,408192,415.45729225733,442.13109622413,
Men Cat 3,23,49997,Sean,Mccabe,OKCX,48:30,257887,410.68357497483,448.87776386706,
Men Cat 3,24,83202,Paul,Barnes,Team Air Assurance p/b AVB Bank,50:25,342014,436.25240536747,455.62443151,
Men Cat 3,25,90007,Jonah,Panther,Team Tom's Bicycles,51:58,309851,476.908426332,462.37109915293,
Men Cat 3,26,127340,James,Jones,Team SoundPony/Triad Bank,43:57,309806,482.27812683891,469.11776679586,
Men Cat 4,1,148096,Brett,Ross,Rockwall Racing,45:20,316542,456.60231941351,375.23497811328,
Men Cat 4,2,147214,Kye,Cordes,the bike lab okc,45:20,471763,431.45933765759,380.58024645692,
Men Cat 4,3,144993,Bryant,Evans,Tulsa Wheelmen,45:26,511751,416.40968521778,385.92551480057,
Men Cat 4,4,82217,Tayton,Parker,Air Assurance Devo,46:08,388289,469.72846429785,391.27078314421,
Men Cat 4,5,147220,Michael,Wing,Transitions Life Care p/b Insyn,46:09,496975,436.29708921107,396.61605148785,
Men Cat 4,6,149988,Nicholas,Blackwell,Phat Tire Bike Shop,46:34,339152,464.69357788112,401.9613198315,
Men Cat 4,7,137894,Austin,Edgar,Team Soundpony,47:16,433230,483.22605890514,407.30658817514,
Men Cat 4,8,116825,Chris,Guidry,Team Air Assurance,47:24,343050,418.19200564578,412.65185651878,
Men Cat 4,9,147688,Aaron,Wright,,47:24,251364,540,417.99712486243,
Men Cat 4,10,152258,Seth,Hart,Team Air Assurance Development,47:32,494336,509.07025028832,423.34239320607,
Men Cat 4,11,114598,Malaki,Caldwell,Badger Coaching p/b Bike One Te,47:33,453998,408.40396627771,428.68766154972,
Men Cat 4,12,127358,Robert,Stuart iii,Air Assurance/AVB,47:58,488016,482.58258338996,434.03292989336,
Men Cat 4,13,148677,Ryan,Hulseberg,Hodges Bend Racing,48:01,519998,465.0602993151,439.378198237,
Men Cat 4,14,127356,Butch,Paine,Phat Tire Bike Shop,48:05,404701,468.89929472032,444.72346658065,
Men Cat 4,15,121332,Sean,Morris,Team Air Assurance p/b AVB Bank,48:11,400519,421.33805158235,450.06873492429,
Men Cat 4,16,107269,Braxton,Mundell,Oklahoma Bicycle Project,48:28,397914,559.33620199341,455.41400326793,
Men Cat 4,17,51035,Brian,Metz,Unattached,48:31,207781,542.65089899211,460.75927161158,
Men Cat 4,18,161241,Cody,Pollard,Oklahoma Firefighters Burn Camp,48:36,400288,430.04787877765,466.10453995522,
Men Cat 4,19,119190,Andrew,Webb,Team Air Assurance  p/b Tulsa C,48:37,481745,437.85318968323,471.44980829886,
Men Cat 4,20,114737,Robert,Yates,Matrix/RBM,49:04,358226,467.00298937324,476.79507664251,
Men Cat 4,21,116445,Taylor,Jones,OKCX,49:19,376835,481.69810658235,482.14034498615,
Men Cat 4,22,115919,Mike,Manning,TEAM GPP MTB,49:38,22396,429.42015754412,487.48561332979,
Men Cat 4,23,25119,Douglas,Anderson,Team Air Assurance,49:39,119791,445.51188790693,492.83088167344,
Men Cat 4,24,149998,Donald,Morgan,TEAM PENTABIKE,50:06,428195,484.13432073873,498.17615001708,
Men Cat 4,25,90202,Michael,Christian,Team Tom's Bicycles p/b Topeca,50:06,503994,536.28711813541,503.52141836073,
Men Cat 4,26,132316,Brian,Young,Team Soundpony Triad Bank,50:48,376423,519.60707763588,508.86668670437,
Men Cat 4,27,103421,Mauricio,Caballero,Mirage,51:09,375085,493.15703390539,514.21195504801,
Men Cat 4,28,46861,Robert,Russell,,51:33,383595,489.58474766211,519.55722339166,
Men Cat 4,29,153505,Brad,Eaton,Phat Tire MTB Race Team,51:39,515563,561.95726787727,524.9024917353,
Men Cat 4,30,114583,Richard,Reese,Transitions LifeCare p/b InSync,51:42,438974,473.42372709561,530.24776007894,
Men Cat 4,31,114582,Frank,Boyer,Rosso Fango/Isocentric,51:59,348348,499.11677827802,535.59302842259,
Men Cat 4,32,34038,Jeff,Wolf,,52:18,330454,512.92816961324,540.93829676623,
Men Cat 4,33,120523,Greg,Reilly,Team Young Life Tulsa,52:58,431380,485.93712970755,546.28356510987,
Men Cat 4,34,129251,John,Grimes,,53:01,457552,494.49216478312,551.62883345352,
Men Cat 4,35,106867,Gary,Hamer,,53:17,418012,555.52011933581,556.97410179716,
Men Cat 4,36,132317,James,Webb,Team Soundpony,53:26,321486,459.98963664838,562.3193701408,
Men Cat 4,37,89027,Mark,Culp,Velogold Racing,43:53,296611,599.25116454644,567.66463848445,
Men Cat 4,38,127360,Jamie,Teeter,Soundpony/ Triad Bank,44:33,460458,537.51074645161,573.00990682809,
Men Cat 4,39,110924,Ryan,Drummond,Soundpony Triad Bank,44:33,448616,443.2950564863,578.35517517174,
Men Cat 4,40,116455,Blake,Kingfisher,Phat Tire Race Team,42:31,399468,484.00439922152,583.70044351538,
Men Cat 4,DNF,43394,Jason,Ross,Rockwall Racing,,273121,533.1022081165,594.39098020267,
Men Cat 5,1,134834,Max,Minnick,,38:37,492982,439.71776907882,406.7434143422,
Men Cat 5,2,161261,Jonathan,Sharp,Bike Lab Racing Team,39:10,376014,463.60136205262,413.10266166827,
Men Cat 5,3,161243,Jeremy,Black,Bike Lab Racing,39:39,526538,501.00802323266,419.46190899434,
Men Cat 5,4,149997,Philip,Doyle,Festlig Norsk CC,39:59,512885,504.7269675439,425.82115632041,
Men Cat 5,5,99093,Grant,Morey,Tulsa Wheelmen,40:12,417455,470.95560651072,432.18040364648,
Men Cat 5,6,161245,Spencer,Leavitt,none,40:17,475376,474.7138028334,438.53965097255,
Men Cat 5,7,167096,Jason,Pugh,,40:18,540415,540,444.89889829863,
Men Cat 5,8,161259,Clint,Gates,,40:55,477905,451.59823769564,451.2581456247,
Men Cat 5,9,161809,Rodney,Mitchell,Soundpony Triad Bank,40:56,497324,472.94663631862,457.61739295077,
Men Cat 5,10,164366,Michael,Wynn,,41:12,518140,546.29854681408,463.97664027684,
Men Cat 5,11,167097,Chris,Patterson,,41:23,522517,540,470.33588760291,
Men Cat 5,12,149999,Sean,Kahl,Tulsa Wheelmen,41:26,512508,565.44975090092,476.69513492898,
Men Cat 5,13,167098,Marco,Garofalo,Phat Tire,41:30,473709,540,483.05438225505,
Men Cat 5,14,165663,Chad,Watts,Team Phoenix,41:30,518404,449.18926663945,489.41362958112,
Men Cat 5,15,161810,Scott,Eckes,,42:03,138246,558.21866054017,495.77287690719,
Men Cat 5,16,167099,Todd,Swain,Bicycles of Tulsa/ Pentabike/ S,42:15,286075,540,502.13212423326,
Men Cat 5,17,151592,Heath,Arning,Team Air Assurance,42:39,497490,546.22409708307,508.49137155934,
Men Cat 5,18,149993,Connor,Mccune,Team Air Assurance pb/ AVB,43:24,520124,528.80022110462,514.85061888541,
Men Cat 5,19,163933,Ryan,Raeke,,43:29:00,408324,576.16071428571,521.20986621148,
Men Cat 5,20,161250,Ryan,Ameen,Hodges Bend Racing,43:34,422782,562.01529011231,527.56911353755,
Men Cat 5,21,164359,Kevin,Snider,Festlig Norsk CC,44:25,498807,428.4047826464,533.92836086362,
Men Cat 5,22,153605,Jason,Warren,Pinnacle Velo,44:34,431704,557.4344481976,540.28760818969,
Men Cat 5,23,121625,Fred,Isaacs,,44:35,544258,601.0151994856,546.64685551576,
Men Cat 5,24,126620,Andrew,Heibult,Mojo Cycling,44:59,487435,540.28760818969,553.00610284183,
Men Cat 5,25,127357,Jake,Murray,Team Air Assurance p/b AVB Bank,46:35,487274,583.41957183131,559.3653501679,
Men Cat 5,26,167100,Stuart,Heatherwood,,47:04,,540,565.72459749397,
Men Cat 5,27,161818,Eric,Edgar,,35:58,482117,577.98468881949,572.08384482005,
Men Cat 5,28,50328,Jeff,Horn,OKCX p/b Celestial Cycles,36:29,543231,645.08342641082,578.44309214612,
Men Cat 5,29,105098,Clarence,Smith,Tom's Bicycles,36:37,417759,589.60075470612,584.80233947219,
Men Cat 5,30,161255,William,Briggs,Bixby Bicycle Works,36:46,482025,661.29083446949,591.16158679826,
Men Cat 5,31,105070,Camilo,Arellano,none,36:46,417938,554.63079848341,597.52083412433,
Men Cat 5,32,166446,Jack,Appleyard,,36:50,544857,623.25267586397,603.8800814504,
Men Cat 5,33,167101,Noel,Heyer,,36:51,358592,540,610.23932877647,
Men Cat 5,34,154597,Steve,Barnes,Air Assurance p/b AVB Bank,37:44,367962,653.30108739876,616.59857610254,
Men Cat 5,35,167102,Jason,Mccay,,37:54,,540,622.95782342861,
Men Cat 5,36,153507,Alton,Ellis,SPCX p/b R.K. BLACK,38:20,503261,662.69946836577,629.31707075468,
Men Cat 5,37,167103,Brian,Mckinney,,38:38,423583,540,635.67631808076,
Men Cat 5,38,68712,Anthony,Russell,Soundpony Triad Bank,40:04,466463,604.31917839868,642.03556540683,
Men Cat 5,39,167104,Jeffrey,Beltran,Festlig Norsk CC,40:53,470488,540,648.3948127329,
Men Cat 5,40,105069,Micheal,Messimore,Team Air Assurance/Tulsa Connec,41:11,376225,607.7358318988,654.75406005897,
Men Cat 5,41,167105,Danny,Mears,Air assurance,43:03,282824,540,661.11330738504,
Men Cat 5,42,118443,David,Thompson,the bike lab okc,44:48,519672,544.94980674321,667.47255471111,
Men Cat 5,43,165667,B,Gore gaines,OKCX,38:55,543455,619.4471829556,673.83180203718,
Men Cat 5,DNF,162103,Austin,Minor,PACC Racing,,505224,429.53992056488,686.55029668932,
Men Cat 5,DNF,120868,Jack,Makohon,Rockwall Racing,,432313,528.41568323202,686.55029668932,
Men Single Speed,1,25157,Ryan,Gabriel,Transition Life Care,44:40,286105,276.54058778166,276.54058778166,
Men Single Speed,2,49985,Sammy,Davidson,Soundpony/Triad Bank,46:09,176264,329.3405581762,328.23966240566,
Men Single Speed,3,49966,Chad,Coccaro,Spokehouse Devo,46:42,305837,383.60068659019,359.63477504691,
Men Single Speed,4,71365,Seth,Likens,Hodges Bend Racing,50:34,331530,446.01610124953,391.02988768816,
Men Single Speed,5,73346,Daniel,Ammann,team air assurance / avb,51:39,346986,422.42500032941,422.42500032941,
Men Single Speed,6,149998,Donald,Morgan,TEAM PENTABIKE,51:56,428195,484.13432073873,453.82011297066,
Men Single Speed,7,49992,Malcolm,Mccollam,Tulsa Wheelmen,42:58,49513,365.9805135802,485.2152256119,
Men Single Speed,8,73345,Justin,Davis,Hodges Bend Racing,45:38,332356,501.11773489956,516.61033825315,
Men Single Speed,9,49975,Daniel,Rittler,Pentabike,46:02,258053,481.45469638636,548.0054508944,
Men Single Speed,DNF,128973,Bryce,Fulton,Soundpony-Triad Bank,,485014,392.75918372491,610.7956761769,
Men Single Speed,DNF,85258,Mike,Guillen,Air assurance,,300249,474.97402099465,610.7956761769,
Men Single Speed,DNF,136519,Chris,Fondren,Team Tom's p/b Topeca coffee,,283176,433.09745547899,610.7956761769,
Men Uci C2 Cat 1/2,1,12071,Cody,Kaiser,Lange Twins/Specialized,1:01:11,202564,200.13560988064,200.13560988064,
Men Uci C2 Cat 1/2,2,73331,Skyler,Mackey,KCCX Team,1:01:25,333154,237.1548779945,218.58400547796,
Men Uci C2 Cat 1/2,3,5673,Travis,Livermon,Maxxis-Shimano Pro,1:01:27,161583,241.02850008832,226.55198405348,
Men Uci C2 Cat 1/2,4,25222,Alex,Ryan,MOB CX Team,1:03:04,173542,279.44520268124,234.519962629,
Men Uci C2 Cat 1/2,5,73336,Dylan,Postier,Garneau-Easton,1:04:01,358709,265.16730510224,242.48794120453,
Men Uci C2 Cat 1/2,6,85768,Tyler,Cloutier,Transitions LifeCare pb Garneau,1:04:12,360809,255.900012591,250.45591978005,
Men Uci C2 Cat 1/2,7,115913,John,Purvis,Oklahoma Bicycle Project,1:05:47,200977,245.70495058146,258.42389835557,
Men Uci C2 Cat 1/2,8,73301,Brandon,Melott,Oklahoma City Velo,1:06:43,260604,241.65843958433,266.39187693109,
Men Uci C2 Cat 1/2,9,58125,Brendan,Lehman,Rock Lobster,1:07:04,285173,278.87522351978,274.35985550662,
Men Uci C2 Cat 1/2,10,87066,Mat,Stephens,Bicylces Plus Racing,1:08:41,178970,260.94778412015,282.32783408214,
Men Uci C2 Cat 1/2,11,132441,Tristan,Manderfeld,US Military Endurance,43:22,455497,330.4854755621,290.29581265766,
Men Uci C2 Cat 1/2,12,102194,Ryan,Hobbs,Matrix Cycling Club,27:52,82063,399.2001039647,298.26379123318,
Men Uci C2 Cat 1/2,DNF,90941,Tristan,Uhl,Team CCR Racing,,168160,217.7816242879,314.19974838423,
Women 9-14 Junior,1,127347,Mackenzie,Stinson,,28:29,458353,,,
Women 9-14 Junior,2,152632,Grace,Ledbetter,,29:52,521619,,,
Women 9-14 Junior,3,148674,Saxon,Pounds,,32:56,518239,,,
Women 9-14 Junior,4,161268,Jewel,Horn,,18:58,542287,,,
Women Cat 2-3,1,114755,Bridget,Tooley,Latini's Bicycle Repair,46:06,423019,404.3293799136,362.51096109415,
Women Cat 2-3,2,108411,Abigail,Yates,MATRIX/RBM,46:38,386370,430.23721502682,377.95754353433,
Women Cat 2-3,3,84769,Allison,Hunt,Goldenrods,46:49,382910,427.35860105348,393.4041259745,
Women Cat 2-3,4,105080,Laurel,Ledbetter,Air Assurance/AVB Bank,48:44,409302,441.85318145674,408.85070841468,
Women Cat 2-3,5,110887,Aubrey,Drummond,SPCX p/b R K Black,49:15,448619,421.85463484023,424.29729085486,
Women Cat 2-3,6,125569,Courtney,Tanner,union cycling team,50:24,487042,437.63456513333,439.74387329503,
Women Cat 2-3,7,103399,Kim,Chance,MATRIX/RBM,51:02,157443,464.39576712478,455.19045573521,
Women Cat 2-3,8,129271,Neidi,Miller,MATRIX/RBM,52:08,478075,502.83007442392,470.63703817539,
Women Cat 2-3,9,128489,Lori,Mccarty,Team Isocentric,53:58,467223,501.19343859394,486.08362061557,
Women Cat 2-3,10,106500,Kathy,Johnson,Matrix Cycle Club/RBM,48:02,157466,570.43206744754,501.53020305574,
Women Cat 4,1,124789,Heather,Laufer,OKCX/Celestial,53:19,432552,476.36693920435,476.0871372587,
Women Cat 4,2,148676,Ariel,Wyant,Bixby Bicycle Works,53:27,475292,522.06364497726,499.26579069264,
Women Cat 4,3,127184,Casandra,Dickerson,Team Isocentric,44:35,397724,609.82402554228,522.44444412658,
Women Cat 4,4,158232,Ashley,Miller,Goldenrod Pastries CX,44:35,540810,591.9804044284,545.62309756052,
Women Cat 4,5,148871,Heather,Sawtelle,FCS Regional Team,44:48,520399,566.26349386033,568.80175099446,
Women Cat 4,6,147206,Sarah,Coccaro,Transitions LifeCare p/b InSync,45:16,482368,595.28180309363,591.9804044284,
Women Cat 4,7,119896,Kristi,Prough,Soundpony Triad Bank,46:15,423297,525.19763588169,615.15905786234,
Women Cat 4,8,127345,Esther,Thais,Team Isocentric,47:47,334778,606.67229805491,638.33771129628,
Women Cat 4,9,147207,Teresa,Colmenero,,48:14,421211,632.45870203985,661.51636473022,
Women Cat 4,10,167106,Kim,Lentsky,Great Big Days,48:35,,600,684.69501816416,
Women Cat 4,11,69960,Susan,Young,Soundpony Triad Bank,42:51,401264,564.61798490943,707.8736715981,
Women Cat 5,1,136528,Barbara,Hess,,23:35,193930,,,
Women Cat 5,2,164357,Chesney,Grantz,,25:26,524134,,,
Women Cat 5,3,167111,Leslie,Swain,,30:39,,,,
Women Cat 5,4,167112,Genai,Heyer,,17:45,438942,,,
Women Uci C2 Cat 1/2,1,18881,Caroline,Mani,Van Dessel/Atom Composites,43:01,515165,250.23761680395,250.23761680395,
Women Uci C2 Cat 1/2,2,14680,Sunny,Gilbert,Van Dessel Factory Team,43:17,239522,300.35479955582,276.02243224461,
Women Uci C2 Cat 1/2,3,103960,Samantha,Runnels,Squid Bikes,43:56,385660,306.95004911234,294.89899377476,
Women Uci C2 Cat 1/2,4,91298,Amanda,Nauman,SDG-Muscle Monster,44:20,292922,300.26881267704,313.7755553049,
Women Uci C2 Cat 1/2,5,160926,Caroline,Nolan,Voler/Clif/HRS/Rock Lobster,44:30,342500,351.52867836518,332.65211683504,
Women Uci C2 Cat 1/2,6,12092,Laurel,Rathbun,Donnelly Sports,45:25,201838,343.36673963038,351.52867836518,
Women Uci C2 Cat 1/2,7,87040,Lauren,Stephens,Team Tibco,46:53,288678,417.30913811945,370.40523989532,
Women Uci C2 Cat 1/2,8,71857,Campbell,Steers,Rocklobster,47:03,302890,421.95277706288,389.28180142546,
Women Uci C2 Cat 1/2,9,143865,Raylyn,Nuss,Maplewood Bicycle St Louis,47:15,465889,372.89892423785,408.15836295561,
Women Uci C2 Cat 1/2,10,142323,Carol,Seipp,Orion Racing pb Kul Chocolate,47:58,211756,396.82519705788,427.03492448575,
Women Uci C2 Cat 1/2,11,48477,Anya,Malarski,Transitions LifeCare pb Garneau,49:39,302412,476.4890697192,445.91148601589,
