Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2007-10-7,Open Men,20,40,247.961337295,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,18,24,407.91548192456,
Critz Farms Kermis,2010-09-18,Open Men,17,22,344.10475519446,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,36,59,416.68198646928,
Kirkland CX,2011-09-11,Cat 3/4 Men,14,49,348.2630950974,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,2,33,396.75663091116,
Critz Farm Kermis,2011-09-17,Open Men,12,12,376.83796672344,
Ommegang CX,2011-10-2,Cat 3/4 Men,16,70,334.10818054302,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,34,63,408.59240387763,
Saratoga Spa CX,2011-10-23,Cat 4,8,58,420.38112335364,
