Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,U15 BOYS,20,21,812.02427835691,
Hyattsville CX,2013-10-6,Men Juniors  U15,29,35,773.38339693496,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,DNF,15,812.22497272224,
DCCX,2013-10-20,Men Juniors U15,35,37,852.98844502515,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,DNF,17,803.77564090556,
Patapsco Cross,2013-11-2,Men Junior  10-14,13,13,826.66796731812,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,30,31,839.79326881017,
All Hallows Cross,2013-11-16,Men Junior  10-14,11,11,826.75420394356,
Rockburn Cross,2013-11-17,Men Juniors  U15,29,31,828.50343963389,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,22,23,844.26373170024,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,22,23,776.30319917307,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,19,19,697.27422733219,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,26,28,785.98061688984,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,15,15,910.59135998039,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,27,31,793.51132965514,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,24,26,790.48524337704,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,32,35,851.13710667293,
AACX at South River Farm,2014-10-26,Men Juniors 11-14 Open,15,17,810.58446009476,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,13,13,807.63436649912,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,29,31,848.24823325216,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,34,37,800.54675804356,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,28,31,790.93651155357,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,19,21,797.50797727117,
Luray Caverns CX,2014-11-23,Juniors 10-14,8,9,712.5604677825,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,DNF,20,798.47778364062,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,26,31,806.71554841913,
BikenetiCX,2014-12-14,Men Junior 11-14,14,14,663.57249829492,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,29,29,830.62899515939,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,32,34,808.73294114219,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,41,44,807.70220775815,
Charm City Cross Day 1,2015-10-10,  914,41,48,831.55375964386,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,28,28,817.97790308174,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,20,20,854.77103208967,
Schooley Mill CX,2015-10-18,Junior Men 10-14,47,62,800.05339426603,
DCCX Day 1,2015-10-24,Junior Men U15,51,53,879.42923614555,
DCCX Day 2,2015-10-25,Junior Men 10-14,35,42,797.66099493308,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,32,31,914.10346594023,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,33,42,828.37286990967,
Tacchino CX,2015-11-8,Junior Men U15,46,52,901.14755383784,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,22,24,844.77630363254,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,44,56,857.40654663459,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,15,15,798.30790102942,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,22,27,762.04159610375,
MABRA CX Championships,2015-11-29,Junior Men U15,37,39,832.1157012642,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,22,22,905.45739063531,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,25,30,791.8721587313,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,22,22,848.42463098446,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,13,13,720.46886299738,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,16,19,743.83137555836,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,18,21,762.24592378971,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,14,16,718.41421889331,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,16,20,749.09297043692,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,20,22,746.47266971011,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,13,16,719.25276113676,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,16,18,835.47748893834,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,12,14,721.10929878535,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,21,22,742.81447747004,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,13,15,729.34604607535,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,18,19,778.7769686785,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,14,16,746.5118064609,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,12,12,647.90153219815,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,16,18,794.60705678856,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,21,35,720.17567119919,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,21,21,792.9416433902,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,13,18,708.72836917881,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,15,24,617.64434427214,
SykeloCross,2017-09-24,Men Open U19  9-18,24,29,619.84992546853,
Hyattsville CX,2017-10-1,Men Open U19  9-18,23,23,765.08107640913,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,DNF,35,734.17049941807,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,24,24,624.39431951921,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,13,13,661.62832810678,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,19,22,687.2879796799,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,DNF,32,696.25246160427,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,30,30,704.19586768432,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,23,26,723.86136346923,
Tacchino CX,2017-10-29,Men Open U19  9-18,12,12,633.72672616061,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,14,18,606.24564746835,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,29,29,636.17510722787,
Rockburn Cross,2017-11-12,Men Open U19  9-18,20,20,679.64007777701,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,DNF,20,738.13786484235,
Winchester AppleCross,2017-11-19,Men Open U19  9-18,10,12,629.88424165442,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,22,22,654.07796446906,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,17,17,691.8580391767,
BikenetiCX,2017-12-10,Men Open U19  9-18,16,19,583.77930792833,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,14,16,612.28462477671,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,14,14,650.90551830267,
Luray Caverns CX,2018-09-8,Men Juniors 15-18,4,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,17,19,696.49330266948,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,33,37,563.27840570109,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,19,22,559.85105045922,
Hyattsville CX,2018-09-30,Men Open U19  9-18,21,24,702.96069188807,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,DNF,31,721.31599233687,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,28,31,689.28807939257,
AACX at South River Farm,2018-10-13,Men Open U19  9-18,9,10,616.40208155174,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,12,13,684.68069758408,
DCCX Day 1,2018-10-20,Men Open Cat4/5,126,139,706.54297500475,
DCCX Day 2,2018-10-21,Men Open Cat4/5,DNF,123,674.66287505261,
Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,8,9,547.1512626634,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,8,8,720.3335846116,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,17,20,753.67234206169,
Rockburn Cross,2018-11-11,Men Open U19  9-18,18,18,728.02809375577,
BikenetiCX,2018-11-18,Men Cat 5 Senior,35,43,707.44106823049,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,11,13,688.80605812077,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,12,17,667.23565719036,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,45,47,639.75223688083,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,29,35,640.1465474498,
AACX at South River Farm,2019-10-5,Men Open U19  9-18,6,8,568.06685381584,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,43,58,624.57698964461,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,105,111,688.9400071647,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,82,95,679.87304891301,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,115,137,685.60861279651,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,86,102,693.89724644116,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,16,20,648.4954620697,
Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,15,19,631.42391975502,
RMR BrewCross,2019-11-2,Men Open Cat4/5,DNF,27,711.32521990416,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,26,32,633.94975289194,
South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,12,13,658.89595747347,
Rockburn Cross,2019-11-17,Men Cat 4,DNF,48,605.91437574117,
BikenetiCX,2019-11-24,Men Cat 4,44,49,599.39127740378,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,12,13,610.84510481693,
Capital 'Cross Classic,2019-12-8,Men Cat 4,56,58,647.5976656106,
