Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Beginner Men,7,7,594,
WebCyclery Thrilla CX Series,2010-09-30,Men C,25,38,,
Crossaflixion Cup,2010-10-9,Men - Beginner,5,9,540,
Psycho Cross,2010-10-23,Men Beginners,8,10,576.54201203239,
Webcyclery Thrilla Cross Series ,2011-09-8,Men C 40+,9,20,523.8,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C 40+,18,18,610.01273231628,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C 40+,17,17,651.26874810611,
CrossAflixion Cup,2011-10-9,Category C,13,18,575.56973022176,
Cross Crusade #3,2011-10-16,Masters 35+ C,139,197,607.79787611056,
Cross Crusade #5,2011-10-29,Masters 35+ C,73,109,597.09742416934,
CrossAflixion Cup,2011-11-12,Category C,12,15,608.19929791022,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,142,224,616.95839185454,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,77,109,612.30758854833,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,15,24,583.036275393,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,8,14,572.4,
