First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chloe,Forsman,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,9,111,250.85999909373,
Judy,Freeman,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,18,111,283.30072761781,
Chloe,Forsman,CrossVegas,2013-09-18,UCI Elite Women,6,46,259.25884314878,
Judy,Freeman,CrossVegas,2013-09-18,UCI Elite Women,34,46,439.63148128648,
Judy,Freeman,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,10,15,389.42021537962,
Judy,Freeman,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,7,16,351.74429549238,
Judy,Freeman,Cross Vegas,2012-09-19,Women  Elite ,8,46,279.32910202143,
Chloe,Forsman,Cross Vegas,2012-09-19,Women  Elite ,20,46,361.44525378393,
Amy,Dombroski,Heerlen GP Heuts,2012-02-12,Elite Women GvA,11,21,300.70333779389,
Amy,Dombroski,Superprestige Middelkerke,2012-02-11,Elite Women GvA,9,14,334.70004272411,
Amy,Dombroski,Superprestige Hoogstraten,2012-02-5,Elite Women GvA,8,15,300.70333779389,
Amy,Dombroski,Krawatencross,2012-02-4,Elite Women GvA,19,29,372.74697526636,
Amy,Dombroski,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,10,17,325.21815986934,
Amy,Dombroski,Superprestige Gieten,2011-11-27,Elite Women GvA,12,36,274.5075757658,
Amy,Dombroski,Superprestige Gavere,2011-11-20,Elite Women GvA,8,26,275.99491955182,
Amy,Dombroski,Koppenburgcross,2011-11-1,Elite Women GvA,9,31,266.07074888806,
Amy,Dombroski,Superprestige Zonhoven,2011-10-30,Elite Women GvA,9,27,281.87878511994,
Amy,Dombroski,Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,5,32,258.47365699065,
Chloe,Forsman,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,9,42,293.17853968129,
Amy,Dombroski,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,8,21,328.75855501411,
Amy,Dombroski,Green Mountain CX Day 2,2011-09-18,UCI Elite Women,1,20,267.07192890205,
Amanda,Schaper,CrossVegas ,2011-09-14,Wheelers and Dealers ,116,142,481.44060410654,
Amy,Dombroski,CrossVegas ,2011-09-14,Women 1/2 Elite ,2,43,251.85111097842,
