Elite Women 1/2/3,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Kathryn,Hendley,638252,Baltimore Bicycle Works Racing, 0,48,38,86
2,Jenny,Bourque,537180,Unattached, 0,38,30,68
3,Stacey,Barbossa,290272,Solutions Cycling, 0,0,60,60
4,Katherine,Sarkisov,448414,Unattached, 0,60,0,60
5,Christina,Hosenfeld,528849,Unattached, 0,0,54,54
6,Alexandra,Campbellforte,318058,Frederick Velo/Bike Doctor Frederick, 0,54,0,54
7,Sophie,Cosper,497995,Unattached, 0,0,48,48
8,Diana,Burk,413509,Unattached, 0,0,42,42
9,Liliana,Edwards,513681,Unattached, 0,42,0,42
10,Beth,Dushman,238443,Unattached, 0,0,34,34
11,Eleanor,Dausch,588745,Rock Creek Velo, 0,34,0,34
12,George,Provine,380846,Sportif Coaching Group/AVC/ Patapsco Bicycles, 0,30,0,30
,
,
Elite Men 1/2/3,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Brent,Sturlaugson,565276,Unattached, 60,34,54,148
2,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,60,60
3,Brian,Marchionini,78597,DC Velo Limited, 0,60,0,60
4,John,Dausch,565027,Rock Creek Velo, 0,54,0,54
5,Ian,Burt,358875,Unattached, 54,0,0,54
6,Matthew,Slater,194103,Unattached, 0,0,48,48
7,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,48,0,48
8,Szymon,Niemotko,126300,Unattached, 0,0,42,42
9,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 0,42,0,42
10,Bruno,Neto,221645,Bayside Velo/Bike Doctor, 0,38,0,38
11,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 0,30,0,30
12,Will,Mitchell,296122,DistrictTaco Racing, 0,26,0,26
13,Dean,Poshard,75094,Unattached, 0,24,0,24
,
,
Masters 45+ 1/2/3,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Chris,Mcgill,23467,Route 1 Velo/Route 1 Velo Team, 54,34,38,126
2,Jay,Lazar,253808,Charm City Cycling LLC, 0,0,60,60
3,Peter,Warner,287217,Bayside Velo/Bike Doctor, 60,0,0,60
4,Kimani,Nielsen,201175,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,60,0,60
5,Christopher,Petsko,488943,Sportif Coaching Group/AVC, 0,22,34,56
6,Matthew,Mitchell,214249,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,54,54
7,Adam,Swetlow,152399,Equip Racing, 0,54,0,54
8,Francisco,Covas,418464,Unattached, 0,0,48,48
9,Edgar,Buckley,564237,DC Velo Limited/DC Velo Limited Team, 0,48,0,48
10,Peter,Lindeman,147939,DC Velo Limited, 48,0,0,48
11,Jason,Dempsey,253737,Unattached, 0,0,42,42
12,William,Faucette,192332,Squadra Coppi/Squadra Coppi Team, 0,42,0,42
13,Abe,Ehlers,102416,Artemis Racing, 0,38,0,38
14,Sean,Smith,470496,Unattached, 0,0,30,30
15,Erik,Leaver, 136519,National Capital Velo Club/UnitedHealthcare, 0,30,0,30
16,Mark,Kitz,221465,Unattached, 0,0,26,26
17,Chris,Scott,31973,Unattached, 0,26,0,26
18,Andrew,Mccallum,625576,DC Velo Limited, 0,24,0,24
19,Steve,Fife,159286,Unattached, 0,20,0,20
20,Ramon,Benitez,3304,Unattached, 0,18,0,18
21,Caoly,Tran,386508,Unattached, 0,16,0,16
22,Matt,Bully,294190,Unattached, 0,14,0,14
,
,
Masters 55+,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Carlos,Goncalves,87855,Sportif Coaching Group/AVC, 60,24,34,118
2,Kelly,Gray,208227,DCMTB, 48,11,30,89
3,Wyatt,Shields,459820,Team Bikenetic/Team Bikenetic Team, 0,38,48,86
4,Bill,Okeefe,284982,Unattached, 0,30,42,72
5,Ramon,Benitez,3304,Unattached, 0,34,38,72
6,Jack,Sterne,456309,Unattached, 54,18,0,72
7,Mike,Hebe,62553,Unattached, 0,0,60,60
8,Thomas,Richeson,58074,Unattached, 0,60,0,60
9,Richard,Leibfried,50369,Unattached, 0,0,54,54
10,Curtis,Southern,52033,National Capital Velo Club/UnitedHealthcare, 0,54,0,54
11,Joseph,Baremore,60012,DC Velo Limited, 0,48,0,48
12,Scott,Paisley,27092,Unattached, 0,42,0,42
13,David,Givens,534452,Unattached, 0,0,26,26
14,Scott,Thompson,189333,Unattached, 0,26,0,26
15,Ronald,Lien,493832,Unattached, 0,22,0,22
16,William,Luecke,21779,DC Velo Limited/DC Velo Limited Team, 0,20,0,20
17,Scott,Macewen,665326,Unattached, 0,16,0,16
18,Wiliam,Johnson,17887,Unattached, 0,14,0,14
19,Paul,Evans,187243,Patuxent Velo, 0,12,0,12
,
,
Masters 65+,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Jim,Bronson, 48634,Sportif Coaching Group/AVC, 60,60,60,180
2,Richard,Paukstitus,108012,Unattached, 54,54,54,162
3,Leo,Handerhan,243751,Unattached, 48,48,48,144
4,Mark,Wisch,585425,SEAVS/Haymarket, 42,42,42,126
5,Bruce,Oliver,45753,National Capital Velo Club/UnitedHealthcare, 38,30,38,106
6,Thomas,Fulcher,354560,Unattached, 30,26,26,82
7,Peter,Czapiewski,93207,National Capital Velo Club/UnitedHealthcare, 0,38,34,72
8,David,Wolfel,127614,Unattached, 34,34,0,68
9,David,Webber,356138,Sportif Coaching Group/AVC, 26,24,16,66
10,Randall,Nixon,26162,Unattached, 0,22,14,36
11,Terry,Curlee,,IBCC, 0,0,30,30
12,Nunzio,Dibiasi,9413,Unattached, 0,0,24,24
13,John,Williams,358529,Unattached, 0,0,22,22
14,Gary,Kelley,199117,Sportif Coaching Group/AVC, 0,0,20,20
15,Myron,Segal,178881,Route 1 Velo, 0,20,0,20
16,Eric,Bartlett,558284,Unattached, 0,0,18,18
17,James,Carlson,96832,Unattached, 0,18,0,18
,
,
3/4 Men,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Alex,Reichmann,513523,Rock Creek Velo, 60,54,60,174
2,Alexander,Hinton,540484,Great Eskape, 54,60,38,152
3,Griffin,Tran,517270,Baltimore Youth Cycling, 0,24,54,78
4,Gabriel,Murray,569025,Bayside Velo/Bike Doctor, 30,20,0,50
