Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner,1,164714,Roy,Roelofsen,,37:58.6,539180,540,486,
Men Beginner,2,131941,Parker,Gara,,43:16.0,459688,540,504,
Men Beginner,3,158508,Spencer,Hodges,,43:21.1,467813,540,522,
Men Beginner,4,77901,Samir,Chabra,,40:30.4,484875,570.06783469682,540,
Men Beginner,5,158565,Jason,539222,,44:05.8,,540,558,
Men Beginner,6,158566,Jared,Hanson,,44:37.9,521378,540,576,
Men Beginner,7,158567,Jose,Rios,,46:46.2,,540,594,
Men Beginner,DNF,158568,Kevin,Mansker,,DNF,269334,540,630,
Men JM 11-12,1,110926,Chase,Bailey,,18:12.6,422959,,,
Men JM 11-12,2,151314,Bodhi,Malin,,18:38.4,531266,,,
Men JM 11-12,3,131800,Jett,W balika,,19:29.8,489447,,,
Men JM 11-12,4,127688,Ian,Edwards,,24:08.5,457356,,,
Men JM 11-12,5,125444,Nathan,France,,24:56.1,484632,,,
Men JM 13-14,1,189322,Vaughn,Veenendaal,,29:27.3,486377,557.7939950392,479.76155156254,
Men JM 13-14,2,110072,Magnus,White,,30:07.5,448579,490.55199101789,490.55199101789,
Men JM 13-14,3,61921,Kahill,Bailey,,31:44.1,363601,550.85918581804,526.48404748925,
Men JM 13-14,4,124578,Andrew,J simons,,32:16.7,475015,610.38959513487,549.84529545261,
Men JM 13-14,5,61924,Nicholas,Boni,,33:39.5,362612,588.61909179274,573.20654341597,
Men JM 13-14,6,110934,Luke,Robinson,,36:50.3,443774,518.71126985797,596.56779137933,
Men JM 13-14,7,124614,Jacob,Socia,,30:08.4,487420,614.05458027002,619.92903934268,
Men JM 13-14,8,158572,Brady,Dotson,,35:03.8,541017,600,643.29028730604,
Men JM 15-16,1,158562,Alden,Soto,,31:23.6,381458,,,
Men JM 15-16,2,158563,Blake,Carrigan,,35:44.6,541453,,,
Men MM 40+,1,125164,Omar,Dickenson,,59:58.8,448682,320.60333280149,295.95381578124,
Men MM 40+,2,110947,Aaron,Provance,,00:53.1,434215,399.80863533642,312.46432492538,
Men MM 40+,3,3850,Jon,Tarkington,,01:57.9,59157,307.09366368064,328.97483406952,
Men MM 40+,4,94035,Charley,Dean,,02:08.5,336978,376.75698145249,345.48534321366,
Men MM 40+,5,20495,William,Pankonin,,02:14.4,273937,347.18256497391,361.9958523578,
Men MM 40+,6,26533,Mike,Dixon,,02:16.7,58447,425.21002614005,378.50636150194,
Men MM 40+,7,16384,Aaron,Bouplon,,03:07.4,269718,413.62483392879,395.01687064608,
Men MM 40+,8,92777,Tony,A romagna,,03:31.6,383196,409.42992565166,411.52737979022,
Men MM 40+,9,26182,Brian,France,,04:40.0,360175,436.93831653133,428.03788893436,
Men MM 40+,10,102803,Russ,Jackson,,04:54.4,521937,381.14914727427,444.5483980785,
Men MM 40+,11,62725,Gavin,Anderson,,05:23.9,363026,423.9240722141,461.05890722264,
Men MM 40+,12,133820,David,Bailey,,06:27.6,348022,462.95204356625,477.56941636678,
Men MM 40+,13,127671,Andy,Balika,,00:48.8,482531,436.35225869234,494.07992551093,
Men MM 40+,14,142406,Erin,Witter,Old School Racing,01:18.9,115070,471.73269823305,510.59043465507,
Men MM 40+,DNF,25799,Jonathan,Jones,Old School Industries,DNF,247379,439.58490437983,543.61145294335,
Men MM 40+ 3,1,15817,Brian,Mccall,,41:25.9,23189,447.61007053498,391.83398352028,
Men MM 40+ 3,2,32027,Neil,Smith,,41:49.8,364246,458.50320786595,405.77800527396,
Men MM 40+ 3,3,26398,Dan,Schuetz,,42:42.9,264130,400,419.72202702763,
Men MM 40+ 3,4,26014,David,Summitt,,43:01.3,221152,393.73559511542,433.66604878131,
Men MM 40+ 3,5,36489,Michael,White,,43:08.1,134452,472.00685888317,447.61007053498,
Men MM 40+ 3,6,49511,David,Kendall,,38:21.0,363343,422.3320548841,461.55409228866,
Men MM 40+ 3,7,110111,Dale,Syta,,38:43.3,448938,503.13114759967,475.49811404234,
Men MM 40+ 3,8,62733,Alex,Sutherland,,39:05.9,362441,465.16788768929,489.44213579601,
Men MM 40+ 3,9,158479,Dave,Showalter,,40:41.6,95160,400,503.38615754969,
Men MM 40+ 3,DNF,20258,Colm,Flannery,,DNF,263421,517.32695534184,531.27420105704,
Men MM 40+ 3,DNF,125394,Jeffrey,Socia,,DNF,252070,467.44219202664,531.27420105704,
Men MM 40+ 4,1,110460,Tom,Leahy,,37:21.8,81447,441.07899795482,402.48917266206,
Men MM 40+ 4,2,94920,Jeffrey,R smith,,39:37.5,264136,468.88999359519,422.13357656748,
Men MM 40+ 4,3,101765,Todd,F gray,,39:50.1,417080,439.27965168444,441.7779804729,
Men MM 40+ 4,4,78362,Alex,Dorganross,,39:50.7,369165,510.58102961018,461.42238437832,
Men MM 40+ 4,5,42724,David,Fitzpatrick,,41:20.1,362497,545.97931332284,481.06678828374,
Men MM 40+ 4,6,34392,Kristopher,Larsen,,41:24.7,300573,540,500.71119218916,
Men MM 40+ 4,7,83647,Stefan,Munck,,41:55.2,369387,491.83793667836,520.35559609458,
Men MM 40+ 4,8,131778,Joe,Hofeditz,,35:07.6,418994,497.41949973356,540,
Men MM 40+ 4,9,44271,Matt,Robinson,,35:38.8,363911,605.51000829447,559.64440390542,
Men MM 40+ 4,10,103327,Scott,Carlson,,35:49.2,379154,525.92307537138,579.28880781084,
Men MM 40+ 4,11,146624,Miles,Cook,,36:44.8,380472,540,598.93321171626,
Men MM 40+ 4,12,144203,John,Vajda,,37:41.5,470781,583.22229967939,618.57761562168,
Men MM 40+ 4,13,40848,Jason,Kaminski,,38:09.1,364290,540,638.2220195271,
Men MM 40+ 4,14,27124,Brian,Miller,,38:55.5,227833,644.45895212499,657.86642343252,
Men MM 40+ 4,15,1516,James,Scott,First City Cycling Team p/b Noosa Yoghurt,43:30.5,221678,650.52251658947,677.51082733794,
Men MM 40+ 5,1,102803,Russ,Jackson,,37:43.6,521937,381.14914727427,381.14914727427,
Men MM 40+ 5,2,157839,Chris,Douillard,,47:13.4,540519,657.60421086792,530.3921003922,
Men MM 40+ 5,3,10662,Jeff,King,,39:44.0,516653,566.65286674789,579.16233331738,
Men MM 40+ 5,4,144115,James,Kennedy,,40:07.6,502912,632.69324562099,627.93256624255,
Men MM 40+ 5,5,147868,Sean,C malin,,41:33.8,520098,623.17188686411,676.70279916773,
Men MM 40+ 5,6,125419,William,Heistermann,,44:31.6,432852,641.49475129547,725.4730320929,
Men MM 50+,1,1000,Todd,Cassan,,39:53.8,6406,292.8739383013,290.51939762452,
Men MM 50+,2,26251,David,Weber,,39:56.8,50682,300.99267875496,316.5796657839,
Men MM 50+,3,40771,Steve,Laurel,,40:02.1,240886,359.71944615279,342.63993394328,
Men MM 50+,4,13170,Frank,Smith,,41:57.7,364546,364.6504549435,368.70020210266,
Men MM 50+,5,29452,Steve,Carpenter,,42:41.7,6222,420.82073842141,394.76047026203,
Men MM 50+,6,45993,Jeff,Martin,,43:01.1,380348,429.101356529,420.82073842141,
Men MM 50+,7,27142,Michael,Schaub,,37:23.2,175658,459.46885811255,446.88100658079,
Men MM 50+,8,13373,Mark,Taylor,,38:28.1,35104,501.90222625394,472.94127474017,
Men MM 50+,9,101353,Chris,Isenberg,,38:32.4,368221,368.23399926692,499.00154289955,
Men MM 50+,10,26888,Steve,Urlocker,,38:58.0,364282,477.04977989583,525.06181105893,
Men MM 50+,11,2364,Carl,Boni,,41:18.9,244813,482.30384086816,551.12207921831,
Men MM 50+ 4,1,26870,Jim,Reagan,,35:46.5,374938,556.64186482564,492.48604586713,
Men MM 50+ 4,2,123705,Gaetano,Pasquino,,38:25.1,177800,540,509.15374525555,
Men MM 50+ 4,3,78287,Robert,Rowland,,38:51.1,91476,544.9782880648,525.82144464398,
Men MM 50+ 4,4,84681,Terry,Gill,,39:23.1,362712,540,542.4891440324,
Men MM 50+ 4,5,133819,David,Simons,,40:21.5,488509,594.64380172065,559.15684342082,
Men MM 50+ 4,6,110108,David,A dixon,,40:50.9,438492,540,575.82454280925,
Men MM 50+ 4,DNF,158560,Leif,Nielsen,,DNF,540058,540,609.15994158609,
Men MM 60+,1,2417,Thomas,Prehn,,38:32.7,53465,,,
Men MM 60+,2,26033,Ken,Brecheisen,,45:46.9,149270,,,
Men MM 60+,3,26158,Tim,Downing,,39:03.8,124988,,,
Men MM 60+,4,27156,Al,Naudin,,43:26.4,364207,,,
Men MM 60+,5,87169,Peter,Strebe,,40:48.2,362551,,,
Men SM 3,1,147853,Benjamin,Johnson,,38:24.6,501742,367.12082272086,352.82653241308,
Men SM 3,2,120653,Jay,Davis,,38:56.6,486766,410.06952165907,365.87520450619,
Men SM 3,3,114431,Timothy,Fegel,,39:22.3,423229,398.89809699699,378.92387659931,
Men SM 3,4,37923,Craig,Daugherty,,41:10.0,363208,405.02122078555,391.97254869243,
Men SM 3,5,50754,Tom,Wagner,,42:21.2,191847,426.08819454094,405.02122078555,
Men SM 3,6,158569,Nicholas,Greeff,,42:23.4,418955,400,418.06989287867,
Men SM 3,7,110953,Ryan,Marshall,,43:15.3,454022,404.99974997703,431.11856497179,
Men SM 3,8,147870,Riley,Burgon,,46:19.0,269908,482.78519960176,444.16723706491,
Men SM 3,9,48222,Tim,Speciale,,40:16.0,293350,462.70352826331,457.21590915803,
Men SM 4,1,149767,Alexander,Johnson,,35:14.6,520436,460.90209229569,397.90971369219,
Men SM 4,2,149909,Joshua,Talkington,,36:25.4,512504,424.99445117179,413.48880711352,
Men SM 4,3,98033,Ethan,Dunham,,37:36.1,413127,486.05466108527,429.06790053485,
Men SM 4,4,81153,Cody,Baker,,38:33.9,353270,588.99105349083,444.64699395618,
Men SM 4,5,123699,Evan,Wiebe,,38:37.4,363073,457.430471415,460.2260873775,
Men SM 4,6,145891,Marshall,Troutner,,39:12.7,518177,466.31016064603,475.80518079883,
Men SM 4,7,175169,Steven,Truesdale jr.,,39:55.5,379526,506.96336764149,491.38427422016,
Men SM 4,8,124627,James,Hammond,,39:57.9,269067,570.3000295789,506.96336764149,
Men SM 4,9,124599,Kyle,Tallakson,,40:17.8,467278,496.19788545226,522.54246106282,
Men SM 4,10,78219,Eddie,Rogers,,41:50.0,363737,575.09790259265,538.12155448415,
Men SM 4,11,129190,Dustin,Kilness,,42:01.0,432900,470.81522308693,553.70064790547,
Men SM 4,12,124604,Paxton,Wiers,,35:55.2,461114,545.36928124131,569.2797413268,
Men SM 4,13,101758,Brian,A zipler,,37:18.9,331928,586.71497217246,584.85883474813,
Men SM 4,14,89258,Harvey,Stearns laseur iv,,37:31.3,202273,540,600.43792816946,
Men SM 4,15,110955,Peter,Wessling,,44:57.2,449278,538.79759972374,616.01702159079,
Men SM Open,1,21126,Allen,Krughoff,,00:03.2,161599,178.63838382882,178.63838382882,
Men SM Open,2,89093,Josh,Direen,,01:30.4,396732,306.97580644415,254.68762431607,
Men SM Open,3,123688,Terol,Pursell,,02:02.8,432450,299.99460226442,273.69261087092,
Men SM Open,4,75706,Kyle,Johnson,,02:18.0,165778,316.4293615171,292.69759742577,
Men SM Open,5,124592,William,Hawkins,,05:23.5,476940,433.10811577951,311.70258398063,
Men SM Open,6,26401,Brett,Billings,,01:00.6,231843,290.45047958501,330.70757053548,
Men SM Open,7,26374,Aaron,Vaughn,,02:21.8,269163,329.75753805743,349.71255709033,
Men SM Open,8,92789,Michael,S dunbar,,01:39.3,289831,399.97349178556,368.71754364518,
Men SM Open,DNF,20997,Jeremiah,Gantzer,,DNF,213287,395.80036565752,406.72751675489,
Men SS 4-5,1,78219,Eddie,Rogers,,38:20.2,363737,575.09790259265,484.87107497374,
Men SS 4-5,2,110944,Steven,Heal,,41:27.9,166222,540,503.24738331582,
Men SS 4-5,3,123719,Shawn,Bard,,41:42.8,440968,501.13901398647,521.62369165791,
Men SS 4-5,4,100831,Ruben,Weaver,,42:17.3,358206,540,540,
Men SS 4-5,5,67849,Max,Schmidtmann,,39:02.3,363173,501.19063680729,558.37630834209,
Men SS 4-5,6,77901,Samir,Chabra,,41:12.0,484875,570.06783469682,576.75261668418,
Men SSM,1,29946,William,Iaia,,38:44.7,329668,310.69755540948,282.50202101148,
Men SSM,2,38091,Andy,Lueck,,40:06.5,240305,339.32069717175,303.71445208205,
Men SSM,3,79109,Justin,Kast,,40:21.5,400237,291.65515079037,324.92688315261,
Men SSM,4,110059,Eric,R truman,,40:40.1,225629,352.9579312746,346.13931422318,
Men SSM,5,26166,Brian,Hutchison,,40:51.3,87058,400,367.35174529374,
Men SSM,6,26309,Josh,Teplitzky,,42:46.3,35207,390.32274371283,388.56417636431,
Men SSM,DNF,71734,Anthony,Iannacito,,DNF,225551,287.79519738855,430.98903850544,
Women Beginner,1,157827,Toni,Gibbs,,39:55.4,540545,600,577.15934556945,
Women Beginner,2,147874,Lauren,Murray,,39:58.0,528253,608.08022333762,585.49267890278,
Women Beginner,3,149900,Brianne,Davis,,40:33.0,520864,715.78426189388,593.82601223612,
Women Beginner,4,158570,Emily,Dingman,,43:22.8,,600,602.15934556945,
Women Beginner,5,158571,Sandi,Garcia,,44:56.0,362462,600,610.49267890278,
Women Beginner,6,157830,Jamie,Miller,,45:36.1,540167,600,618.82601223612,
Women JW 11-12,1,126658,Jorja,Bond,,21:17.3,488116,,,
Women JW 11-12,2,142704,Rachel,Levtov,,22:02.1,504530,,,
Women JW 11-12,3,138348,Raven,Powers,,22:32.6,493931,,,
Women JW 11-12,4,125398,Corrie,Anderson,,18:15.3,487718,,,
Women JW 13-14,1,132852,Lucy,Voss,,32:57.5,487660,,,
Women JW 13-14,2,103802,Reagan,Long,,35:17.5,449190,,,
Women JW 13-14,3,125423,Keira,Bond,,29:54.3,487810,,,
Women JW 15-16,1,111771,Cassidy,Hickey,,32:25.1,402615,,,
Women JW 9-10,1,142707,Cate,Boni,,20:31.3,516420,,,
Women JW 9-10,2,158564,Adeline,Hamilton,,20:31.6,,,,
Women MW 40+,1,61949,Lina,Dzekciorius,,43:58.1,288745,,,
Women MW 40+,2,80086,Amber,Dennis,,46:11.3,369152,,,
Women MW 40+,3,12168,Laura,Mizener,,47:12.6,253745,,,
Women MW 50+,1,12178,Deirdre,Garvey,,41:43.3,68552,,,
Women MW 50+,2,64132,Terri,Smith,,47:23.5,384756,,,
Women MW 50+,3,144209,Elizabeth,Lev-tov,,41:11.6,517919,,,
Women SW 3,1,111754,Annie,Sasseville,,45:47.3,455124,,,
Women SW 3,2,185922,Audrey,Kilness,,40:10.8,481381,,,
Women SW 3,3,175174,Amy,Direen,,43:06.4,393416,,,
Women SW 3,4,218264,Jess,Meyer,,43:02.0,195835,,,
Women SW 4,1,111771,Cassidy,Hickey,,38:56.6,402615,,,
Women SW 4,2,158561,Heidi,Smith,,39:40.7,391777,,,
Women SW 4,3,142710,Katey,Martus,,38:40.7,401643,,,
Women SW Open,1,46001,Ksenia,Lepikhina,,41:12.3,296745,444.93435136131,357.15417432689,
Women SW Open,2,67850,Petra,Schmidtmann,,41:41.9,363223,404.40387114384,372.85835605288,
Women SW Open,3,26468,Melissa,Barker,,41:51.0,64184,359.98516735277,388.56253777887,
Women SW Open,4,69404,Melanie,Carter,,42:09.3,416234,411.20592217801,404.26671950486,
Women SW Open,5,134516,Anna,Katrina engelsted,,42:34.9,492913,455.47055215567,419.97090123085,
Women SW Open,6,82908,Suzie,Livingston,,42:35.4,371452,435.67508295684,435.67508295684,
Women SW Open,7,46017,Lauren,Zoerner,,44:19.2,362527,411.47463136307,451.37926468283,
Women SW Open,8,103983,Leslie,Ethridge,,44:39.6,417346,487.61384498153,467.08344640883,
Women SW Open,9,27072,Kristen,Peterson,,45:04.3,294039,402.95539584414,482.78762813482,
Women SW Open,10,107173,Sarah,Ginsbach,,42:04.1,319824,488.09564879653,498.49180986081,
Women SW Open,11,145001,Foley,Armknecht,,41:56.0,,601.24733665237,514.1959915868,
Women SW Open,DNF,94865,Kristie,Arend,,DNF,393488,406.42463398795,545.60435503878,
