Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,18,21,596.7,
Idaho Wafflecross Series,2012-10-20,Men 4  ,16,29,550.84684740796,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,20,20,656.69479459686,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,15,24,586.32217076972,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,12,27,553.66891684446,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,8,15,540,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,15,39,506.94417106603,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,11,39,488.18032103161,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,17,32,418.18612826743,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,95,161,575.84606655191,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,8,16,464.53461177541,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,11,19,488.85271312947,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,9,52,452.05307641298,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,16,32,495.50213019303,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,15,16,530.56565091647,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,DNF,16,570.19770107197,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,13,24,461.86459200944,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,19,37,508.14263750638,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,15,40,479.21370987553,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,16,68,469.38823675347,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),9,21,436.12225933914,
Woolley Cross 2016,2016-10-22,Master Men B 40+,4,33,395.12269552679,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,5,17,412.83729940291,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,8,11,464.4133334718,
Woolley Cross,2018-10-27,Men SS,12,24,385.67842383896,
