Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,A Men,9,15,219.19480519481,
Bryn du Cross,2007-11-25,A Men,15,20,252.09421096242,
 Storm the Greens,2007-12-2,Elite Men A,20,26,313.81457336557,
Cross Nationals Day 1,2007-12-13,B Men U29,18,36,391.35051771679,
Boulder CX Series #1,2008-09-27,Men 3,28,64,378.25346812587,
Boulder CX Series #2,2008-10-11,Men 3,23,45,373.02881133831,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,33,35,452.94117647059,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,50,82,450.29402050814,
Brecktobercross,2009-09-20,Men 3,22,25,421.2824362004,
Cross at the River,2009-09-27,Men 3,12,14,476.80749295198,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,30,33,491.14911028838,
