Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,5,14,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,16,23,648.85594846309,
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,2,12,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,15,28,600,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,13,19,618.32138200688,
ABD Sunrise park,2022-10-23,Women Cat 4/5,16,29,609.7903759233,
Campton Cross,2022-10-30,Women Cat 4/5,14,30,589.3751339921,
Campton Cross,2022-10-30,Women Cat 3/4,19,21,603.30410616536,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,13,17,679.69321380505,
Quarry Cross At The Forge,2023-11-19,Women Masters 35+,6,7,591.83206629509,
