Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,0:42:42,,,,
Category 1/2 Masters 35+ Open,1,8912,Geoff,Rice,Team Lazy Tarantulas,1:00:38,,280.49915605765,229.60618058027,
Category 1/2 Masters 35+ Open,2,62485,Webster,Wilson,Perthes Awareness Cycling Team,1:00:42,,282.96152056,244.46068804042,
Category 1/2 Masters 35+ Open,3,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,1:01:31,,252.397915216,259.31519550056,
Category 1/2 Masters 35+ Open,4,172424,Zak,Winter,Pacific Office Cycling Team,1:02:39,,239.89330147554,274.1697029607,
Category 1/2 Masters 35+ Open,5,21047,Brian,Kesselman,ANTHM Collective,1:02:50,,277.47768371556,289.02421042084,
Category 1/2 Masters 35+ Open,6,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,1:03:12,,250.69234362919,303.87871788098,
Category 1/2 Masters 35+ Open,7,110055,Matt,Jamison,Grouptrail Cycling,0:55:59,,306.28400215086,318.73322534112,
Category 1/2 Masters 35+ Open,8,46705,James,Schneider,Team S&M,0:56:10,,364.45817544608,333.58773280126,
Category 1/2 Masters 35+ Open,9,97306,Carl,Werner,,0:56:59,,360.89146345166,348.4422402614,
Category 1/2 Masters 35+ Open,10,48433,Andrew,Suchocki,Audi,0:58:11,,377.11197856048,363.29674772154,
Category 1/2 Masters 35+ Open,11,92718,Micah,Sardell,Co-Motion Factory Racing Team,0:58:45,,401.93602646191,378.15125518168,
Category 1/2 Masters 35+ Open,12,71214,Robert,Umberhandt,Stumptown Cycling Club,0:59:13,,426.79832512661,393.00576264182,
Category 1/2 Masters 35+ Open,13,32557,Seth,Gunderson,717cycling,0:59:55,,382.93076013418,407.86027010196,
Category 1/2 Masters 35+ Open,14,54993,Andrew,Smith,Swift Racing PDX,1:00:19,,386.40713549519,422.7147775621,
Category 1/2 Masters 35+ Open,DNF,68094,Fred,Mills,Rock Lobster Cycles / Pedal PT /Abraham Fixes Bike,,,263.76864191247,452.42379248239,
Category 1/2 Masters 35+ Women,1,159112,Alicia,Prusinski,Murder of Crows,,,,,
Category 1/2 Masters 35+ Women,2,155856,Carrie,Day,Deschutes Brewery,,,,,
Category 1/2 Masters 35+ Women,3,28744,Mielle,Blomberg,Team S&M,,,,,
Category 1/2 Masters 35+ Women,4,64775,Michelle,Mills,Deschutes Brewery,,,,,
Category 1/2 Open,1,105853,Stephen,Hartzel,Breadwinner Cycles,0:56:11,,253.61801011863,225.00563638695,
Category 1/2 Open,2,199620,Josh,Kelly,Breadwinner Cycles,0:56:11,,357.74628889966,233.54687990405,
Category 1/2 Open,3,2553,Jacob,Rathe,,0:56:43,,224.15385861716,242.08812342115,
Category 1/2 Open,4,77235,Max,Ritzow,Bicycle Way Of Life Cycling,0:57:01,,266.32992177831,250.62936693825,
Category 1/2 Open,5,123498,Felipe,Nystrom,Costa Rica,0:58:02,,274.18960829229,259.17061045535,
Category 1/2 Open,6,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,0:59:17,,233.53158327999,267.71185397245,
Category 1/2 Open,7,28031,Sean,Corey,Mettle Cycling p/b Leave It On The Road,0:59:25,,383.16105905775,276.25309748956,
Category 1/2 Open,8,146384,Brad,Petersen,Bonk Collective,1:00:15,,279.49855303924,284.79434100666,
Category 1/2 Open,9,173443,Caiden,Hartrich,Cascadia Junior Cycling,1:01:13,,311.75397002312,293.33558452376,
Category 1/2 Open,10,51491,Paul,Furst,Dialed Cycling Team,1:01:27,,269.09810697645,301.87682804086,
Category 1/2 Open,11,12562,Mitchell,Trux,PDX TI p/b Elevator Coffee,,,278.31658668682,310.41807155796,
Category 1/2 Open,12,67606,Jennifer,Haliewicz,Team Oregon p/b Rodda Paint,0:59:00,,513.22757366949,318.95931507506,
Category 1/2 Open,DNF,159992,Spencer,Bonney,AMCC-Colavitta,,,300,336.04180210926,
Category 1/2 Open,DNF,67561,Josiah,Zukowski,Point S Racing,,,355.68152071935,336.04180210926,
Category 1/2 Women,1,176172,Jenna,Lingwood,Point S Nokian,,,,,
Category 1/2 Women,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,,,,
Category 1/2 Women,3,150334,Libby,White,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Category 1/2 Women,4,110300,Holland,Larue,Team Finger,,,,,
Category 1/2 Women,5,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Category 1/2 Women,DNF,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,,,,,
Category 1/2/3 Junior Open,1,199609,Day,Cooper,Cascadia Junior Cycling,0:44:04,,,,
Category 1/2/3 Junior Open,2,150941,Dash,Bazemore,Deschutes Brewery,0:45:12,,,,
Category 1/2/3 Junior Women,1,159993,Spring,Westerfield,Dialed Cycling Team,0:45:14,,,,
Category 2/3 Open,1,92234,Bradford,Smith,Speedvagen,1:01:44,,340.34298075386,310.46736785814,
Category 2/3 Open,2,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,1:01:54,,368.83543903812,321.31205498668,
Category 2/3 Open,3,194502,Jade,Rohde,Land Shark,1:03:16,,398.09726340211,332.15674211522,
Category 2/3 Open,4,159994,Scott,Scholz,Biciclista US,0:56:55,,355.80706760345,343.00142924376,
Category 2/3 Open,5,200422,Ryan p.,Gilles,Byzick + Company Cycling,0:56:57,,371.12467403422,353.8461163723,
Category 2/3 Open,6,123500,Gregory,Kell,Team Wooly Mammoth,0:57:00,,390.5829122883,364.69080350084,
Category 2/3 Open,7,128835,Neil,Byzick,Byzick + Company Cycling,0:57:05,,400,375.53549062938,
Category 2/3 Open,8,124859,Reid,Curry,Murder of Crows,0:57:08,,382.17744322753,386.38017775792,
Category 2/3 Open,9,172294,Brian,Fahey,Bonk Collective,0:57:24,,402.19295941799,397.22486488646,
Category 2/3 Open,10,164806,Moses,Keener,Capitol Velo Cycling,0:58:02,,364.47174568359,408.069552015,
Category 2/3 Open,11,159252,Tygre,Westerfield,Dialed Cycling Team,0:59:06,,370.21056877231,418.91423914354,
Category 2/3 Open,12,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,0:59:19,,412.72493395001,429.75892627208,
Category 2/3 Open,13,61106,Greg,Mcelravy,Grouptrail Cycling,1:00:45,,414.39702245716,440.60361340061,
Category 2/3 Open,14,164753,Jack,Billowitz,Cascadia Junior Cycling,1:01:37,,462.15315244064,451.44830052915,
Category 2/3 Open,DNF,172395,Connor,Shimamoto,,,,445.69967216012,473.13767478623,
Category 2/3 Open,DNF,144781,Peter,Madsen,Team Deschutes Brewery,,,308.15231217942,473.13767478623,
Category 2/3 Open,DNF,116568,Tyler,Aquino,,,,433.82506183455,473.13767478623,
Category 2/3 Open,DNF,27785,Nolan,Restivo,ANTHM Collective,,,396.91361005525,473.13767478623,
Category 2/3 Open,DNF,143572,Travis,Power,Bonk Collective,,,367.19117727755,473.13767478623,
Category 2/3 Women,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,,432,402.10826925197,
Category 2/3 Women,2,184760,Rachel,Hawes,Half Penny Cycling Team,,,437.85454605725,420.45276886095,
Category 2/3 Women,3,174519,Bryna,Curry,Murder of Crows,,,470.50635144932,438.79726846992,
Category 2/3 Women,4,199650,Jenna,Raymond,,,,448,457.14176807889,
Category 2/3 Women,5,133502,Taylor,Kennedy,Team Finger,,,480.46618392641,475.48626768787,
Category 2/3 Women,6,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,,490.33441056664,493.83076729684,
Category 2/3 Women,7,109708,Layla,Billowitz,Team 10 Barrel,,,566.25510304685,512.17526690581,
Category 2/3 Women,8,89288,Sarah,Livingston,Trusty Switchblade,,,516.13774669342,530.51976651479,
Category 3 Masters 35+ Open,1,123500,Gregory,Kell,Team Wooly Mammoth,0:40:47,,390.5829122883,313.22780616438,
Category 3 Masters 35+ Open,2,150870,Justin,Rackley,Sage Titanium Factory Racing,0:40:49,,343.28840165933,320.07779888359,
Category 3 Masters 35+ Open,3,72081,Peter,Koonce,Grouptrail Cycling,0:41:12,,375.26481357516,326.9277916028,
Category 3 Masters 35+ Open,4,143653,Jason,Whittington,Team 10 Barrel,0:41:15,,386.95668887508,333.77778432202,
Category 3 Masters 35+ Open,5,130403,Jason,Whitley,Team Oregon p/b Rodda Paint,0:41:15,,337.0635077586,340.62777704123,
Category 3 Masters 35+ Open,6,71276,Ryan,Chase,Deschutes Brewery,0:41:32,,355.24416134589,347.47776976044,
Category 3 Masters 35+ Open,7,184750,Alan,Plank,Dialed Cycling Team,0:41:39,,460.61663153648,354.32776247965,
Category 3 Masters 35+ Open,8,143765,David,Visnack,,0:42:07,,394.84270235581,361.17775519886,
Category 3 Masters 35+ Open,9,161036,Stephen,Plomer,Team Oregon p/b Rodda Paint,0:42:15,,429.13519340069,368.02774791808,
Category 3 Masters 35+ Open,10,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,0:42:30,,374.09987198286,374.87774063729,
Category 3 Masters 35+ Open,11,36437,Andy,Letourneau,,0:42:37,,407.62393483515,381.7277333565,
Category 3 Masters 35+ Open,12,7538,Jeff,Standish,Sage Titanium Factory Racing,0:43:03,,337.91415607389,388.57772607571,
Category 3 Masters 35+ Open,13,8748,Brett,Golden,Fast Fun Nice Racing Team p/b Wattie Ink,0:43:22,,466.30378794146,395.42771879492,
Category 3 Masters 35+ Open,14,161039,Adam,Vanarsdall,,0:43:40,,403.71280285051,402.27771151414,
Category 3 Masters 35+ Open,15,201338,Dylan,Burke-allmon,Beer Mongers Cycling Club (BMCC),0:44:02,,400,409.12770423335,
Category 3 Masters 35+ Open,16,175099,Matthew,Borisch,Capitol Velo Cycling,0:44:11,,420.96681847026,415.97769695256,
Category 3 Masters 35+ Open,17,16150,Aaron,Tarnow,Boneyard Cycling,0:44:12,,410.98857543486,422.82768967177,
Category 3 Masters 35+ Open,18,66437,Billy,Holcomb,Trusty Switchblade,0:44:25,,482.30039465189,429.67768239098,
Category 3 Masters 35+ Open,19,16595,Peter,Blenkiron,BicycleAttorney.com,0:44:32,,461.13486498112,436.52767511019,
Category 3 Masters 35+ Open,20,11930,Ryan,Morgan,Trusty Switchblade,0:44:58,,460.30402388981,443.37766782941,
Category 3 Masters 35+ Open,21,92421,Randy,Scott,Deschutes Brewery,0:45:00,,429.6808151146,450.22766054862,
Category 3 Masters 35+ Open,22,123478,Jerry,Pruiett,Dialed Cycling Team,0:45:16,,459.13699826926,457.07765326783,
Category 3 Masters 35+ Open,23,113870,Joshua,Boelter,Bonk Collective,0:45:30,,476.45097143896,463.92764598704,
Category 3 Masters 35+ Open,24,45733,Bradley,Pfeiffer,Deschutes Brewery,0:45:35,,439.51664743808,470.77763870625,
Category 3 Masters 35+ Open,25,172267,Dan,Froelich,Team Fancy,0:45:54,,455.4874530673,477.62763142547,
Category 3 Masters 35+ Open,26,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,0:46:02,,389.0309624057,484.47762414468,
Category 3 Masters 35+ Open,27,48318,Mark,Stoller,Stumptown Cycling Club,0:46:29,,491.49523022346,491.32761686389,
Category 3 Masters 35+ Open,28,145953,Garrett,Tyburski,,0:48:31,,441.75774953111,498.1776095831,
Category 3 Masters 35+ Open,29,159192,Benjamin,Mergen,Planet PDX Cycling,0:48:47,,395.91372934923,505.02760230231,
Category 3 Masters 35+ Open,30,14255,Tony,Pitone,Trusty Switchblade,0:40:38,,582.54186598199,511.87759502153,
Category 3 Masters 35+ Women,1,145957,Shelly,Boelter,Bonk Collective,0:38:24,,,,
Category 3 Masters 35+ Women,2,125869,Sonja,Ebert,Dialed Cycling Team,0:39:00,,,,
Category 3 Masters 35+ Women,3,143563,Renee,Beard,Co Motion factory racing,0:40:31,,,,
Category 3 Masters 35+ Women,4,143557,Erin,Blenkiron,BicycleAttorney.com,0:41:50,,,,
Category 3 Masters 35+ Women,5,199623,Victoria,Vanderzanden,,0:44:07,,,,
Category 3/4/5 Junior Open,1,159998,Hunter,Westerfield,Dialed Cycling Team,0:26:01,,434.10295988927,424.65499166835,
Category 3/4/5 Junior Open,2,148169,Jack,Hampson,TriTech Select,0:26:29,,571.21890861586,434.7648078795,
Category 3/4/5 Junior Open,3,172280,Liam,Carmichael,Darkhorse Racing p/b TCNF.Legal,0:26:39,,479.74498866726,444.87462409064,
Category 3/4/5 Junior Open,4,172434,Axel,Weaver,River City Bicycles - Bike Law,0:28:26,,469.03733486808,454.98444030179,
Category 3/4/5 Junior Open,5,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,0:29:05,,550,465.09425651294,
Category 3/4/5 Junior Open,6,200417,Israel jr.,Melson,Dialed Cycling Team,0:29:06,,550,475.20407272409,
Category 3/4/5 Junior Open,7,125878,Nate,Dezellem,,0:29:33,,448.39647707534,485.31388893524,
Category 3/4/5 Junior Open,8,199611,Henry,Linn,,0:29:40,,541.35761569998,495.42370514639,
Category 3/4/5 Junior Open,9,185734,Austin,Jackson,Dialed Cycling  Team,0:31:21,,523.4381017304,505.53352135754,
Category 3/4/5 Junior Open,10,175107,Calder,Tarnow,Boneyard Cycling,0:31:56,,615.18061170716,515.64333756868,
Category 3/4/5 Junior Open,11,173108,Maurice,Richey,Word RCB presents Grummel,0:32:33,,663.26679973431,525.75315377983,
Category 3/4/5 Junior Open,12,175106,Baker,Mills,Murder of Crows,0:32:34,,588.39447027236,535.86296999098,
Category 3/4/5 Junior Open,13,200412,Johnie,Hogue,,0:33:03,,568.89864805245,545.97278620213,
Category 3/4/5 Junior Open,14,120564,Rowan,Jacobs,BicycleAttorney.com,0:33:27,,494.03815568802,556.08260241328,
Category 3/4/5 Junior Open,15,201339,Carter,Hayden,,0:34:15,,550,566.19241862443,
Category 3/4/5 Junior Open,16,184742,Jase,Henderson,Deschutes Brewery,0:34:24,,581.38556105529,576.30223483558,
Category 3/4/5 Junior Open,17,185732,Leo,Herriges,Swift Racing PDX,0:34:58,,691.31535953934,586.41205104672,
Category 3/4/5 Junior Open,18,199626,Karter,Snider,,0:36:11,,629.95810373315,596.52186725787,
Category 3/4/5 Junior Open,19,189720,Layton,Knabe,,0:24:01,,665.72884323994,606.63168346902,
Category 3/4/5 Junior Open,20,172419,Sebastian,Bartnikowski,Bonk Collective,0:24:49,,679.2906953437,616.74149968017,
Category 3/4/5 Junior Open,21,201340,Marshall,Rockwell,Half Penny Cycling,0:25:04,,550,626.85131589132,
Category 3/4/5 Junior Open,22,199630,Walter,Bartnikowski,Bonk Collective,0:25:39,,644.02734910537,636.96113210247,
Category 3/4/5 Junior Open,23,200413,August,Power,Bonk Collective,0:25:54,,636.48310800874,647.07094831362,
Category 3/4/5 Junior Open,24,201341,Tomoya,Sugahara,,0:26:14,,550,657.18076452476,
Category 3/4/5 Junior Open,25,90256,Sam,Long,Darkhorse Racing,0:28:43,,602.71731597401,667.29058073591,
Category 3/4/5 Junior Open,26,200414,Saul,Jamison,,0:28:56,,663.51689199126,677.40039694706,
Category 3/4/5 Junior Open,27,159157,Fisher,Gunderson,717cycling,0:29:28,,625.82139831718,687.51021315821,
Category 3/4/5 Junior Open,28,200450,Blake,Mergen,,0:30:07,,550,697.62002936936,
Category 3/4/5 Junior Open,29,199631,Keilan,Snider,,0:33:53,,686.04018495447,707.72984558051,
Category 3/4/5 Junior Open,30,187085,Bridger,Mills,Murder of Crows,0:35:40,,669.03251034263,717.83966179166,
Category 3/4/5 Junior Women,1,188338,Lauren,Hartrich,,0:30:40,,634.84931367146,529.89831859053,
Category 3/4/5 Junior Women,2,172440,Whitney,Hayden,Dialed Cycling Team,0:30:50,,565.0254156654,553.26554572702,
Category 3/4/5 Junior Women,3,161543,Summer,Westerfield,Dialed Cycling Team,0:24:33,,566.45299929823,576.63277286351,
Category 3/4/5 Junior Women,4,186908,Annika,Ramey,Team Finger,0:25:22,,688.59115346638,600,
Category 3/4/5 Junior Women,5,201342,Mayumi,Sugahara,,0:26:14,,600,623.36722713649,
Category 3/4/5 Junior Women,6,174506,Lourdes,Thorne,,0:29:06,,600,646.73445427298,
Category 4 Masters 35+,1,86834,Brandon,Johnson,,0:42:35,,462.58627791636,399.80313774771,
Category 4 Masters 35+,2,38130,Nate,Scott,Dialed Cycling Team,0:43:04,,456.2649408969,411.60186590594,
Category 4 Masters 35+,3,109969,Gerardo,Perez,,0:44:06,,492.21867911982,423.40059406418,
Category 4 Masters 35+,4,199634,Randy,Frost,Dialed,0:44:07,,435.15633407383,435.19932222242,
Category 4 Masters 35+,5,199632,Tobias,Eld,,0:44:33,,494.19296301361,446.99805038066,
Category 4 Masters 35+,6,100763,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,0:44:46,,535.2978059306,458.7967785389,
Category 4 Masters 35+,7,200385,Derick,Mosman,Capitol Velo Cycling,0:44:59,,506.83563705252,470.59550669714,
Category 4 Masters 35+,8,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,0:46:12,,472.74124191887,482.39423485537,
Category 4 Masters 35+,9,45022,Shea,Hawes,Half Penny Cycling Team,0:46:28,,444.63907525172,494.19296301361,
Category 4 Masters 35+,10,185794,David,Staczek,Rolling Thunder p/b The Missing Link,0:46:31,,436.87512708094,505.99169117185,
Category 4 Masters 35+,11,164786,Jamie,King,Grouptrail Cycling,0:46:56,,457.26885180806,517.79041933009,
Category 4 Masters 35+,12,185776,Cody,Herriges,Swift Racing PDX,0:47:02,,520.09249930404,529.58914748833,
Category 4 Masters 35+,13,114356,Christopher,Taylor,,0:49:27,,569.56735331721,541.38787564657,
Category 4 Masters 35+,14,172274,Tony,Ruiz,,0:40:32,,549.3417387474,553.1866038048,
Category 4 Masters 35+,15,145972,David,Kaysen,Dialed Cycling Team,0:41:06,,494.87691619636,564.98533196304,
Category 4 Masters 35+,16,31964,Chester,Artman,Group Trail Cycling,0:41:43,,534.42292052514,576.78406012128,
Category 4 Masters 35+,17,8904,Jason,Jones,Planet PDX Cycling,0:43:47,,547.95738166128,588.58278827952,
Category 4 Masters 35+,DNF,66449,Tommy,Cardwell,,,,449.94360387745,612.180244596,
Category 4 Masters 35+,DNF,188300,Stuart,Fisher-spurlock,Team S & M,,,450.69754873353,612.180244596,
Category 4 Open,1,109864,Zachary,Smith,Biciclista Team PDX,,,411.3816863557,381.92985913488,
Category 4 Open,2,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,0:41:24,,412.72493395001,406.57126363511,
Category 4 Open,3,92749,Greg,Van amerongen,,0:42:26,,448.9929101439,431.21266813534,
Category 4 Open,4,175123,Jeremy,Gomez,,0:43:53,,455.85407263556,455.85407263556,
Category 4 Open,5,142389,Dominic,Sherman,,0:44:33,,516.40327192657,480.49547713579,
Category 4 Open,6,89147,Michael,O'neil,Knickerbocker Racing,0:48:04,,587.19345614685,505.13688163601,
Category 4 Open,7,95827,Albert,Passadore,Rolling Thunder p/b The Missing Link,0:40:42,,587.38531645758,529.77828613624,
Category 4 Women,1,172429,Beverley,Floyd,Co-Motion Factory Racing Team,0:36:56,,534.19956445063,447.52850570034,
Category 4 Women,2,199604,Charley,Erickson,Gladiators,0:37:37,,530.17687792731,469.19888003176,
Category 4 Women,3,66135,Megan,Ramey,Team Finger,0:38:32,,480.6880083021,490.86925436319,
Category 4 Women,4,185713,Shannon,Herriges,Swift Racing PDX,0:40:17,,547.71362376402,512.53962869461,
Category 4 Women,5,174510,Palmer,Bassett,Lewis & Clark Cycling,0:40:33,,515.13593068208,534.21000302603,
Category 4 Women,6,161045,Lindsay,Holmes,Planet PDX Cycling,0:40:57,,600.66320871917,555.88037735745,
Category 4 Women,7,174478,Emily,Mcnary,Team Oregon p/b Rodda Paint,0:41:17,,577.32237403555,577.55075168888,
Category 4 Women,8,186283,Dani,Stiles,Dialed Cycling Team,0:41:53,,636.67545419102,599.2211260203,
Category 4 Women,9,114775,Sarah,Stokes,HIFI Sound Cycling Components,0:43:08,,577.77912934221,620.89150035172,
Category 4 Women,10,172300,Laurie,Kemmerer,Trusty Switchblade,0:43:50,,607.25011571832,642.56187468314,
Category 4 Women,11,135695,Ursula,Mavila,Planet PDX Cycling,0:44:05,,642.52518481844,664.23224901457,
Category 4 Women,12,31533,Marisa,Reid,Gonzaga Cycling Club,0:36:42,,600,685.90262334599,
Category 5 Open,1,145992,Eamon,Haverty,TriTech,0:46:41,,477.80941799677,436.10439418217,
Category 5 Open,2,170168,Jeff,Gepper,,0:47:12,,540,456.88351534573,
Category 5 Open,3,185760,Todd,Young,,0:47:36,,502.50703668846,477.6626365093,
Category 5 Open,4,199635,Stephen,Bartnikowski,Bonk Collective,0:40:13,,540,498.44175767287,
Category 5 Open,5,159343,Joel,Brinson,,0:41:01,,496.68494277801,519.22087883643,
Category 5 Open,6,172412,Dominic,Chung,,0:41:53,,546.95996412201,540,
Category 5 Open,7,172410,Kyle,Ramey,Team Finger,0:42:05,,526.32883220721,560.77912116357,
Category 5 Open,8,8773,John,Condon,Dialed Cycling Team,0:42:20,,558.29503732031,581.55824232713,
Category 5 Open,9,185816,Richard,Lundstrom,,0:47:36,,560.90943536821,602.3373634907,
Category 5 Open,10,21080,Austin,Alling,,0:50:07,,540,623.11648465427,
Category 5 Open,11,111116,Jason,Braaten,The Club Roule,0:49:15,,540,643.89560581783,
Category 5 Women,1,201335,Nicole,May,,0:40:43,,600,492.71903994176,
Category 5 Women,2,199606,Libby,Mcknight,,0:41:12,,510,510.59919995147,
Category 5 Women,3,185711,Kaitlin,Littleford,,0:42:20,,539.00837626504,528.47935996117,
Category 5 Women,4,200404,Emily,Slocombe,Team Oregon p/b Rodda Paint,0:42:54,,600,546.35951997088,
Category 5 Women,5,185739,Mackenzie,Moss,Planet PDX Cycling,0:44:00,,645.59231108102,564.23967998059,
Category 5 Women,6,134123,Kayden,Mckee,Dark Horse Racing,0:44:32,,513.0370528212,582.11983999029,
Category 5 Women,7,200407,Mila,Pruiett,Lewis & Clark Cycling,0:44:49,,645,600,
Category 5 Women,8,186919,Sara,Halterman,Deschutes Brewery,0:45:02,,602.71851993587,617.88016000971,
Category 5 Women,9,200439,Jennifer,Bianchini,,0:45:15,,600,635.76032001941,
Category 5 Women,10,201336,Caroline,Baber,,0:45:34,,600,653.64048002912,
Category 5 Women,11,172381,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,0:37:23,,740.88516294099,671.52064003883,
Category 5 Women,12,201337,Victoria,Spencer,Rainier Beer Cycling Team,0:38:03,,600,689.40080004853,
Category 5 Women,13,174461,Maia,Hampson,,0:40:55,,685.66632488575,707.28096005824,
Clydesdale,1,121356,Chris,Sarrett,Dialed Cycling Team,0:44:04,,349.26442998474,349.26442998474,
Clydesdale,2,112934,Jason,Evans,Walmart/ACEC Cyling Team,0:45:00,,445.56174864103,394.68247450812,
Clydesdale,3,94495,Joel,Sherman,,0:46:13,,438.57312582706,416.81560116941,
Clydesdale,4,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,0:47:34,,430.745176756,438.9487278307,
Clydesdale,5,144805,Neil,Mclain,HiFi Sound Cycling,0:47:43,,540,461.08185449199,
Clydesdale,6,113867,Mark,Sather,The Hub Cyclery Bend,0:47:43,,524.38057568174,483.21498115329,
Clydesdale,7,45847,Sean,Stroup,BeerMongers,0:49:35,,517.71229016585,505.34810781458,
Clydesdale,8,166077,Rodney,Billowitz,,0:41:47,,530.58189327001,527.48123447587,
Clydesdale,9,23940,Bill,Salbador,,0:41:59,,574.13486967377,549.61436113716,
Clydesdale,10,80008,John,Wilger,Team Oregon p/b Rodda Paint,0:43:25,,565.16876604589,571.74748779846,
Clydesdale,11,199638,Chris,Hitchcock,Dialed Cycling Team,0:44:08,,556.42448278102,593.88061445975,
Clydesdale,12,18788,James,Emond,Rolling Thunder p/b The Missing Link,0:45:23,,594.71119319494,616.01374112104,
Clydesdale,13,158845,Mark,Westerfield,Dialed Cycling Team,0:49:13,,520.19804705645,638.14686778233,
Clydesdale,14,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,0:52:08,,658.23740338394,660.27999444362,
Clydesdale,DNF,10411,Walter,Mcknight,Deschutes Brewery,,,453.08335791716,704.54624776621,
Masters  50+ Women,1,148182,Laura,Mullen,Dialed Cycling Team,0:36:05,,529.93454612022,428.85380841699,
Masters  50+ Women,2,200409,Christine a,Holland,Fast Fun Nice Racing Team p/b Wattie Ink,0:37:06,,453.54010270194,457.42926207565,
Masters  50+ Women,3,95558,Carolyn,Daubeny,Deschutes Brewery,0:37:18,,446.03804590114,486.00471573432,
Masters  50+ Women,4,167481,Stephanie,Spiak,Team 10 Barrel,0:37:48,,499.22579266573,514.58016939298,
Masters  50+ Women,5,82868,Cecilia,Becerra,Grouptrail Cycling,0:39:48,,540.39612598368,543.15562305164,
Masters  50+ Women,6,94245,Sha-marie,Brown,Deschutes Brewery,0:42:06,,561.23521009037,571.7310767103,
Masters  60+ Women,1,61834,Lora,Melkonian,Team Finger,0:36:35,,,,
Masters  60+ Women,2,95560,Susan,Foster,Deschutes Brewery,0:37:58,,,,
Masters  60+ Women,3,7765,Pam,Reid,Team Rose City,0:41:41,,,,
Masters  60+ Women,4,100702,Vikki,Bourcier,,0:40:20,,,,
Masters  60+ Women,5,8840,Flo,Leibowitz,Marys Bicycle Club p/b Tacovore,0:40:43,,,,
Masters 50+ Open,1,95414,Paul,Bourcier,Elliston Coaching Race Team,0:39:17,,233.93898953406,233.93898953406,
Masters 50+ Open,2,77034,Rick,Metz,Perthes Awareness Cycling Team,0:39:26,,293.05226776734,285.91474745034,
Masters 50+ Open,3,143571,Lance,Heppler,Dialed Cycling Team,0:40:18,,296.10030588469,296.63526020952,
Masters 50+ Open,4,79346,Terry,Hamness,Dialed Cycling Team,0:40:38,,382.12119584616,307.3557729687,
Masters 50+ Open,5,81538,Eric,Cress,Team 10 Barrel,0:41:01,,389.89670260377,318.07628572788,
Masters 50+ Open,6,9109,James,Tervo,Team S&M,0:41:04,,414.56090056052,328.79679848706,
Masters 50+ Open,7,76995,Scott,Trautman,Dialed Cycling Team,0:41:05,,375.5943629089,339.51731124624,
Masters 50+ Open,8,125052,Chris,Haverty,Pacific Office Automation Cycling,0:41:22,,383.66484405604,350.23782400543,
Masters 50+ Open,9,45298,Scott,Rider,,0:41:45,,398.32219951196,360.95833676461,
Masters 50+ Open,10,25128,Scott,Mares,Threshold Velo,0:41:53,,527.59522498227,371.67884952379,
Masters 50+ Open,11,123675,Brian,Wise,Dialed Cycling Team,0:42:01,,363.19817938043,382.39936228297,
Masters 50+ Open,12,148165,Christophe,Berteau-pavy,,0:42:10,,481.20714590709,393.11987504215,
Masters 50+ Open,13,45856,Andy,Leritz,Team Lazy Tarantulas,0:42:13,,405.68210973326,403.84038780134,
Masters 50+ Open,14,9811,Bob,Jacobs,BicycleAttorney.com,0:42:48,,370.68538474938,414.56090056052,
Masters 50+ Open,15,3441,William,Alcorn,BikeFlights.com,0:42:58,,373.7348677515,425.2814133197,
Masters 50+ Open,16,126553,Mike,Hamness,Dialed Cycling Team,0:43:28,,416.73330937528,436.00192607888,
Masters 50+ Open,17,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,0:43:49,,440.97345975419,446.72243883806,
Masters 50+ Open,18,7707,Geoff,Wittreich,Grouptrail Cycling,0:44:00,,433.00466154789,457.44295159725,
Masters 50+ Open,19,95823,Dean,Maclean,Planet PDX Cycling,0:44:52,,451.30900084168,468.16346435643,
Masters 50+ Open,20,9731,Paul,Greenwalt,BicycleAttorney.com,0:45:19,,525.02641574967,478.88397711561,
