First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Porter,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,4,6,341.71341803419,
Levi,Porter,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,1,7,344.20729500505,
Levi,Porter,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,9,13,374.38064134502,
Levi,Porter,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,10,28,337.03310429359,
Levi,Porter,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,9,30,337.08447845214,
Levi,Porter,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,2,11,327.19618385376,
Levi,Porter,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,1,9,336.90660432601,
Levi,Porter,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,1,12,329.43647616999,
Levi,Porter,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,2,9,376.03627222234,
Levi,Porter,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,2,10,356.76074600436,
Levi,Porter,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,3,10,364.86140949386,
Levi,Porter,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,2,45,359.77962718956,
