Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,21,51,583.44782532998,
Hopkins Cross,2010-10-3,Women Cat 4   ,25,51,593.35164116494,
Elvis Cross,2010-10-10,Women Cat 4   ,29,46,637.26552587731,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,28,43,663.90130630563,
Cyclocross for Life,2010-11-7,Women Cat 4   ,27,36,697.22465059864,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,24,33,694.80295328185,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,20,52,569.37261105366,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,23,41,618.10159482272,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,15,31,608.28805083334,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,40,49,751.30653190204,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,24,40,634.61731741556,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,61,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,35,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,8,39,508.13440863634,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,9,37,540.30514444789,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,DNF,27,738.72740092189,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,16,39,579.70853842466,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,DNF,49,714.50184739346,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,28,47,637.87660096732,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,33,48,679.23300365919,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,12,20,579.84229541755,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,8,16,547.73849425926,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,18,42,587.27352924614,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,15,60,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,35,56,637.18748463152,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,22,55,579.57670695924,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,6,15,564.68309660815,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,21,43,592.10878870402,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,4,16,510.12997079835,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,44,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,30,49,623.51014697534,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,30,32,694.04570561592,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,20,24,696.93190321049,
