Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2016-10-23,Men Cat 4/5,27,62,527.21345027274,
Morgan Cross,2016-11-5,Men Cat 4/5,15,39,494.90542548312,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,16,50,460.81803752181,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,3,37,432.93731274314,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,3,31,429.1575612413,
Capital City Cross,2017-09-30,Men Cat 4/5,9,38,453.37986943018,
Captain's Cross,2017-10-7,Men Cat 4/5,14,65,464.11106334887,
Bobbers Cross,2017-10-14,Men Cat 4/5,9,39,443.32183605241,
Morgan Cross,2017-10-15,Men Cat 4/5,10,30,465.54110418253,
the GRAND Day 1,2017-10-21,Men Cat 4/5,12,40,466.23702853875,
Spooky Cross,2017-10-28,Men Cat 4/5,16,58,441.24400098374,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,14,42,455.37725960182,
Creekside Cross,2017-11-4,Men Cat 3/4,14,24,461.95783289613,
Creekside Cross,2017-11-4,Men Cat 4/5,8,25,452.95261138972,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,8,15,438.42697974643,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,8,24,454.93299408973,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,15,21,471.04623629852,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,7,15,473.00830040095,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,4,36,384.59188231821,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,14,22,447.52543684327,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,2,31,403.07498050978,
Capital City Cross,2018-09-15,Men Cat 3/4,17,28,429.39161711143,
Capital City Cross,2018-09-15,Men Cat 4/5,9,45,457.92978123256,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,9,40,414.97436211854,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,8,31,415.50575739356,
the GRAND Day 1,2018-10-20,Men Cat 3/4,15,44,406.58462201346,
the GRAND Day 2,2018-10-21,Men Cat 3/4,18,37,425.52244825952,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,6,13,407.21362608735,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 3/4,5,6,417.38247274682,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,11,27,464.273114596,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,16,30,514.83432252988,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,DNF,36,467.72290126621,
