First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Migler,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,1,11,318.9422149968,
Michael,Migler,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,2,15,348.93478147502,
Michael,Migler,Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,3,23,337.15051874043,
Tom,Wamsley,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,67,78,580.36075595169,
Michael,Migler,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,6,20,347.85461603827,
Melissa,Seymour,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,4,15,372.77378012751,
Jake,Mclaughlin,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,3,10,451.17403972026,
Nathan,Sharnas,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 3/4/5,2,13,329.86467335553,
Michael,Migler,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 3/4/5,7,13,385.24136277825,
Nathan,Sharnas,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,18,9,339.92705360005,
Melissa,Seymour,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Cat 1/2,1,6,,
Michael,Migler,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,2,7,380.52382793351,
Nathan,Sharnas,Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,7,13,,
Jeremy,Meyersieck,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,19,52,,
Adam,Bolitho,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,10,15,566.9845783307,
Brian,Wachlarz,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Single Speed Open,3,7,339.46474521433,
Nathan,Sharnas,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,1,19,320.19880206092,
Michael,Migler,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,11,19,417.77596075493,
Jeremy,Meyersieck,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,14,19,447.04910836313,
Melissa,Seymour,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,16,19,466.56454010193,
Adam,Bolitho,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,37,19,495.83768771014,
Brian,Wachlarz,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,7,11,344.20251051102,
Nathan,Sharnas,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Open,6,3,,
Melissa,Seymour,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,4,9,483.25008485245,
Tom,Wamsley,AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,14,27,551.35452263364,
Anders,Gustafson,AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,19,27,608.12713580181,
Nathan,Sharnas,AAVC Vet's Park CX,2018-10-20,Men PRO Open Elite,2,9,298.9058115218,
Michael,Migler,AAVC Vet's Park CX,2018-10-20,Men PRO Open Elite,18,9,354.09814534649,
Michael,Migler,AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,7,20,400.3863575553,
Jeremy,Meyersieck,AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,35,20,502.35850862981,
Brian,Wachlarz, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,6,15,356.15279153421,
Nathan,Sharnas, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,1,34,308.51624180478,
Jeremy,Meyersieck, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,10,34,356.94881967284,
Michael,Migler, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,14,34,378.47440983642,
Melissa,Seymour, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,19,34,405.3813975409,
Brian,Wachlarz, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,7,18,313.43377331555,
Melissa,Seymour, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,1,9,376.95602306642,
Michael,Migler, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,5,22,405.57312901593,
Melissa,Seymour,Trek CX Cup,2018-09-23,Women Cat 1/2,19,35,441.85900054392,
Melissa,Seymour,Trek CX Cup,2018-09-22,Women Cat 1/2,11,32,382.45895072695,
Melissa,Seymour,Trek CX Cup,2018-09-21,Women Cat 1/2/3,3,18,363.67875085063,
Melissa,Seymour,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,8,16,425.13012986144,
Michael,Migler,Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,11,18,421.16315146175,
Nathan,Sharnas,Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,15,18,457.73170361908,
Jeremy,Meyersieck,Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,17,18,476.01597969775,
Michael,Migler,Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,2,10,403.64898165348,
Melissa,Seymour,Le Frost Cross: In Memoriam,2017-12-2,Women Open,1,6,372.19582898734,
Brian,Wachlarz,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Single Speed Open,7,8,390.79671417386,
Nathan,Sharnas,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,11,34,412.5220422487,
Michael,Migler,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,18,34,456.24632629188,
Alex,Huyghe,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,24,34,493.72428404318,
Michael,Migler,MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,4,41,416.58687470215,
Tom,Wamsley,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,14,18,464.3579186272,
Melissa,Seymour,MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,2,10,367.48702910697,
Melissa,Seymour,The Derby City Cup Day 2,2017-11-5,Women Wave 2,5,47,366.59590174294,
Melissa,Seymour,The Derby City Cup Day 1,2017-11-4,Women Wave 6,2,48,354.18498144242,
Melissa,Seymour,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,5,32,391.91502039637,
Melissa,Seymour,Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,5,31,392.4198884667,
Brian,Wachlarz,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,8,16,361.53419911798,
Melissa,Seymour,Beverly Bike CX,2017-10-9,Women Cat 1/2,4,14,409.09630159781,
Melissa,Seymour,Trek CX Cup,2017-09-24,Women  Cat 3,3,34,395.76671284151,
Melissa,Seymour,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,2,35,387.4389055436,
Nathan,Sharnas,Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,3,18,354.03822657943,
Jeremy,Meyersieck,Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,11,18,471.9918788851,
Nathan,Sharnas,Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,2,27,405.36842711863,
James,Reid,Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,11,27,488.22342123368,
Melissa,Seymour,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,6,29,389.05669264272,
Nathan,Sharnas,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,7,40,414.23787361454,
William,Guilbert,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,10,40,441.09214537152,
Melissa,Seymour,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,1,9,431.67413308703,
Mark,Cahn,Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,4,7,530.90586996676,
Eric,Mcbride,Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,2,16,367.11550371579,
Nathan,Sharnas,Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,3,20,430.84269376293,
David,Hicken,Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,8,9,409.39321057773,
Tom,Wamsley,Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,9,9,432.46992299391,
Luis,Chacon,Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,3,28,420.57125830473,
Nathan,Sharnas,Mad Anthony CX,2016-11-13,Men Beginner Cat 5,6,41,447.27337712175,
Eric,Mcbride,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,5,38,358.46874767785,
William,Guilbert,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,18,38,460.02042039671,
Luis,Chacon,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,21,38,483.45542179336,
Nathan,Sharnas,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,4,70,385.9029944597,
Luis,Chacon,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,13,70,433.72620307565,
William,Guilbert,Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,7,14,436.18313152199,
Luis,Chacon,Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,8,14,450.85563380369,
Jeremy,Meyersieck,Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,6,11,337.14427142582,
Brian,Wachlarz,Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,11,11,425.7270496607,
Melissa,Seymour,Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,3,12,408.66144026742,
Luis,Chacon,Mad Anthony CX,2016-11-13,Men Juniors 15-18 Open,6,7,413.74912420329,
Melissa,Seymour,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,8,25,421.75497514331,
Melissa,Seymour,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,12,72,429.4052635484,
Melissa,Seymour,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,17,49,459.33878454932,
Nathan,Sharnas,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,5,29,415.9735331667,
Nathan,Sharnas,Fall Fury CX Day 2,2016-10-23,Men - M BEGINNER ALL  5,1,8,439.47731644277,
Jeremy,Meyersieck,Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,8,9,421.99540963578,
Melissa,Seymour,Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,1,7,422.74096814338,
William,Guilbert,Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,15,24,431.69703278858,
William,Guilbert,Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,17,27,446.46840869833,
Jeremy,Meyersieck,Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,8,10,398.17404967567,
Melissa,Seymour,Fall Fury CX Day 1,2016-10-22,Women  F ELITE PRO/ Open,1,4,,
Melissa,Seymour,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,11,30,436.58728161401,
Eric,Mcbride,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,16,64,323.07449600741,
Charlie,Deroo,Beer City Growler,2016-10-1,Men Cat 5,21,22,628.6294907588,
Luis,Chacon,Beer City Growler,2016-10-1,Men Cat 3/4/5,20,23,489.17452150383,
Brian,Wachlarz,Beer City Growler,2016-10-1,Men Masters 35+ Open,3,14,285.09612643351,
Jeremy,Meyersieck,Beer City Growler,2016-10-1,Men Masters 35+ Open,11,14,439.31732963967,
Luis,Chacon,Beer City Growler,2016-10-1,Men Junior 15-18 Open,4,4,,
Luis,Chacon,Beer City Growler,2016-10-1,Men Cat 4/5,5,42,419.68433663845,
Melissa,Seymour,Beer City Growler,2016-10-1,Women Open,2,10,416.94023683276,
Brian,Wachlarz,Le Frost Cross,2015-12-12,Men Masters 35+ Cat 1/2/3,1,4,,
Melissa,Seymour,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,9,9,583.40522509237,
Jeremy,Meyersieck,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,17,40,398.85561486699,
Nick,Zendler,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,18,20,382.24139646303,
Matt,Price,Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,16,18,637.72902191653,
Melissa,Seymour,Vet's Park CX ,2015-10-18,Women Beginner Cat 3/4,1,9,495.2667231229,
Brian,Wachlarz,Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,1,14,260.24201264368,
Jeremy,Meyersieck,Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,12,14,420.84802745101,
Melissa,Seymour,Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,2,9,521.55143194809,
Nick,Zendler,Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,1,8,358.31894832251,
Nick,Zendler,Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,8,10,375.79354627424,
Brian,Wachlarz,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,2,13,285.31958720461,
James,Reid,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,12,13,459.60909749085,
James,Reid,Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 35-44 Cat 4/5,5,6,550.28184503469,
Melissa,Seymour,Big Bad Wolf Cyclocross Race,2015-09-27,Women Beginner Cat 3/4,2,8,511.40800055035,
Nick,Zendler,Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 19-34 Cat 3/4,1,10,366.23629443265,
James,Reid,Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 35-44 Cat 3/4,8,8,451.60543935253,
Brian,Wachlarz,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,3,19,288.51168782606,
Michael,Schultz,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,13,14,493.33940501141,
Justin,Sackett,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,5,12,465.57339599381,
Jeremy,Meyersieck,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,18,32,410.71184147361,
Jeremy,Meyersieck,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  35-44 Cat 3,3,6,371.81341188955,
Justin,Sackett,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-44 Cat 4,4,11,474.18024100829,
Michael,Schultz,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,11,12,499.30935545488,
Michael,Schultz,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,9,10,532.50366762914,
Jeremy,Meyersieck,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,1,9,349.87846028569,
Justin,Sackett,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,5,20,446.9259534444,
Michael,Schultz,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,11,13,508.22191713459,
Brian,Wachlarz,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,6,10,349.14357136184,
David,Hicken,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,9,15,572.34437501765,
Michael,Schultz,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,9,10,503.32900660432,
Anthony,Bruley,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,12,15,444.2011470285,
Jeremy,Meyersieck,Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,4,10,370.29918489733,
Michael,Schultz,Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,10,10,497.22012167402,
Brian,Wachlarz,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,2,11,292.31285428698,
Michael,Schultz,Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,10,11,469.34606909538,
Jeremy,Meyersieck,Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,4,18,359.14987990244,
Justin,Sackett,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,3,31,422.1355632333,
Michael,Schultz,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,11,18,461.71443717485,
James,Reid,Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,6,35,467.5236518732,
Brian,Wachlarz,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,2,15,292.17545986225,
Michael,Schultz,Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,9,11,459.35278219979,
Anthony,Bruley,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,15,23,438.91785625813,
Alex,Huyghe,Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,7,11,437.63843706393,
Jeremy,Meyersieck,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,6,15,403.79933767992,
Justin,Sackett,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,4,23,456.78760855106,
Michael,Schultz,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,10,13,472.78784188346,
Michael,Schultz,Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,15,20,458.15010287092,
Jeremy,Meyersieck,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,4,8,411.17874166244,
Justin,Sackett,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,2,14,435.118590907,
Michael,Schultz,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,8,11,469.56868471924,
Brian,Wachlarz,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,1,13,282.96014402592,
Michael,Schultz,Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,9,11,436.31390189344,
Anthony,Bruley,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,8,10,453.24442534125,
Jeremy,Meyersieck,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,4,15,385.9782447955,
Justin,Sackett,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,10,18,540,
Michael,Schultz,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,11,11,521.07737061189,
Brian,Wachlarz,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,1,13,282.96014402592,
Michael,Schultz,Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,6,8,424.14544134683,
Anthony,Bruley,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,9,10,430.69811889909,
Jeremy,Meyersieck,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,5,31,418.24268158135,
Justin,Sackett,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,10,31,466.74706566366,
Michael,Schultz,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,12,13,506.26293301686,
Michael,Schultz,Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,13,16,460.3883294709,
Anthony,Bruley,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,32,38,491.45260015505,
Jeremy,Meyersieck,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,1,17,355.1955963392,
Jeremy,Meyersieck,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,8,16,477.43412400407,
Alex,Huyghe,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,9,11,499.61092259133,
Jeremy,Meyersieck,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,7,22,438.61155933273,
Alex,Huyghe,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,7,12,399.20527274874,
Jeremy,Meyersieck,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,10,30,450.56731698424,
Jeremy,Meyersieck,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,8,39,407.44878046159,
Gary,Olson,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,18,39,492.40631698119,
Alex,Huyghe,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,5,15,375.0769592463,
Jeremy,Meyersieck,Lansing CX Fest,2013-10-12,Men Cat 4 44 under,3,13,419.77779262516,
Jeremy,Meyersieck,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,8,32,432.73489622956,
Anthony,Bruley,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,27,35,459.70321315141,
Gary,Olson,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,19,28,564.75824089622,
Alex,Huyghe,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,3,16,348.07748218154,
Anthony,Bruley,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,34,38,490.29783202429,
Jeremy,Meyersieck,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,8,25,437.73298977806,
Gary,Olson,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,19,25,583.65449507351,
Alex,Huyghe,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,2,51,396.1506146861,
Jeremy,Meyersieck,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,8,51,433.67654128972,
Alex,Huyghe,Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,11,20,400.59901279161,
Alex,Huyghe,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,1,14,444.91720774975,
Alex,Huyghe,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,14,25,433.12191237382,
Bill,Guisinger,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,44,66,582.06630776523,
Nigel,Mullis,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,46,66,588.53804742141,
Alex,Huyghe,Lower Huron CX,2012-10-14,Men 4 C-MEN 1-39,1,13,444.48796874145,
Robert,Selle,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,30,37,395.56000351445,
Robert,Selle,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,28,33,413.37541221033,
