Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 15-18,1,8,343.20245635743,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,2,23,309.83894680051,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,13,26,308.82598284289,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,DNF,20,382.0958025247,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,9,14,289.51854177468,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,6,11,283.53012292063,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,4,11,251.93113219304,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,7,13,263.58150984735,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,3,8,259.39516394737,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,6,15,260.82475345733,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,1,15,218.95074108302,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,11,17,285.90611204847,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,3,10,256.21844402792,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,8,14,265.26175691848,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,3,13,239.39987564434,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,2,8,241.04280005686,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,4,10,244.21360493493,
