Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,21,46,529.01771545669,
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,7,33,487.59571105087,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,3,50,456.56526532305,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,9,131,454.30850321145,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,7,104,414.75824313543,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,4,75,437.07042854519,
Cross Crusade - Barton Park,2007-11-4,Men C,12,99,424.48464027005,
Cross Crusade - Estacada,2007-11-11,Men C,2,102,384.82304181035,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,47,73,468.97514165317,
Kruger's Crossing CX Classic,2007-11-25,Men B,18,29,497.02838397296,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,DNF,44,613.28729097322,
Hood River Double Cross #2,2008-09-21,Men B,13,35,412.01039227388,
Battle at Barlow,2008-09-28,Category B,23,41,463.56867322304,
Cross Crusade #1,2008-10-5,Category B,37,104,394.74354093935,
Cross Crusade #2,2008-10-12,Category B,25,102,394.41456468204,
Cross Crusade #3,2008-10-19,Category B,27,96,400.40749701471,
Cross Crusade #6,2008-11-2,Category B,34,98,379.41861813755,
Cross Crusade #7,2008-11-9,Category B,27,88,398.25368730678,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,31,95,395.28608494828,
Kruger's Crossing Cyclocross,2008-11-23,Category B,8,33,400.68331751476,
Portland Cup (USGP),2008-12-6,Men B,38,94,411.3028448088,
Portland Cup (USGP),2008-12-7,Category B,32,83,396.6177085182,
Battle at Barlow,2009-09-27,Men B,30,58,439.51545005949,
Cross Crusade #1,2009-10-4,Category B,65,116,436.54890422871,
Cross Crusade #3,2009-10-18,Category B,96,101,525.91089478142,
Cross Crusade #4,2009-10-25,Category B,49,100,430.47810742236,
Cross Crusade #7,2009-11-8,Category B,36,93,394.57288702298,
Cross Crusade #8,2009-11-15,Category B,19,69,360.35886232421,
Kruger's Crossing CCX,2009-11-22,Category B,10,41,352.29595308998,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,31,94,361.92834133523,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,32,128,349.6538866844,
USGP of Cyclocross Day Two,2010-12-5,Cat B,27,68,376.60815607012,
Blind Date #1,2011-09-28,Men B,24,55,397.42626459934,
Blind Date #2,2011-10-5,Men B,7,38,362.4806152193,
Blind Date #3,2011-10-12,Men B,DNF,48,513.330577961,
Blind Date #4,2011-10-19,Men B,7,50,343.72402102561,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,3,31,332.35909566449,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,2,17,347.18125837264,
Cross Crusade #8,2011-11-13,Masters 35+ B,5,108,312.10663764404,
Fazio Farms,2013-09-22,Masters 35+ B,1,26,356.72952483963,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,1,35,358.32600204731,
Battle At Barlow,2013-09-29,Masters 35+ B,DNF,56,541.87543237292,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,15,125,357.60774182841,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,1,37,358.0951397805,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,8,96,351.35196907431,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,1,34,335.10186828614,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,56,62,448.96781791496,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,DNF,93,588.16782874356,
Cross Crusade: PIR Infield,2013-11-10,Category A,46,54,427.71673655069,
