Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,7,19,562.9711987354,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,5,19,527.1485347535,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,10,20,586.12452999424,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,7,19,548.90537862559,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,7,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,7,22,535.23998445792,
Starcrossed ,2009-09-19,Master Women 35+,20,33,627.43030555165,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,1,19,479.96950147622,
Starbucks Gran Prix,2009-10-4,Master Women,3,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,5,14,495.94544796653,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,4,14,487.08249611675,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,6,15,508.21091996719,
Double Check,2010-09-6,Master  Women,2,6,490.29640090634,
MFG #1 - Kickoff Cross,2010-09-18,Master Women 35+,4,8,529.42344545519,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,6,15,500.40220324819,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,3,16,434.14129102216,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,7,16,486.82479821532,
Steilacoom,2010-10-31,MstrWm123,7,13,511.89438205898,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,6,21,490.39685276844,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 1/2/3 Mstr,3,3,,
Sprinker Cyclocross,2010-11-21,MstrWm123,8,13,542.65065529657,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,4,14,468.23531222098,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,11,15,545.22389655122,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,7,10,505.73576686088,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,7,17,509.22060258771,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,4,12,476.9010228491,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,6,31,460.42022968066,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,1,14,423.43906151732,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,1,16,397.83210959869,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,6,24,457.77355453466,
SCX#2 - Arlington,2012-09-30,Master Wm123,2,14,438.65451056079,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,1,19,431.72158397869,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,3,18,445.71124899406,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,4,23,435.97070763962,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,1,16,389.21008951267,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,1,16,415.59614047134,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,4,18,429.61645126366,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,2,22,392.03633310388,
SCX #6 Steilacoom,2012-11-18,Master Wm123,2,14,394.84754087089,
SCX #7: Monroe,2012-11-25,Master Wm123,2,9,408.3869150949,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,3,11,415.18499706921,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,1,18,408.81091932871,
StarCrossed CX,2013-09-14,Women 40+,10,26,514.33922799121,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,4,27,434.28544775956,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,10,25,515.35075169208,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,8,15,519.81956061359,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,5,22,436.79797898243,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,4,21,431.31128807293,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,5,18,462.01896732702,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,7,27,480.73582733245,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,5,20,448.99559437892,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,9,18,506.44636689288,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,7,17,487.81974018184,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,6,17,497.17233203144,
Cross Revolution #3,2015-10-11,Master Women 40+,6,21,455.95834958555,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,3,26,426.29987311025,
Cross Revolution #4,2015-10-25,Master Women 40+,7,21,473.12968418503,
MFG CX - North 40,2015-11-1,Women 45+,3,20,442.35013855712,
Cross Revolution #5,2015-11-8,Master Women 40+,DNF,16,608.80133558467,
MFG CX - Woodland Park,2015-11-22,Women 45+,8,26,502.17437236516,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,3,15,496.84361605534,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,1,17,433.47575374428,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,18,19,624.10982996354,
MFG Woodland Park,2019-11-17,Women 50+,4,16,474.38080282218,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,13,21,535.32750872647,
