Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Women C,5,9,600,
UTCX #2 Fort Buenaventura,2013-10-5,Women C,4,9,585,
UTCX #3 Weber County Fairgrounds,2013-10-12,Women C,4,8,580.5,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,3,6,566.31271624442,
UTCX #5 Halloween Cross,2013-10-26,Women C,4,11,559.38166666667,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women C,4,8,579.88125,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Women C,4,10,564,
UTCX #9 Barnes Park,2013-11-16,Women C,4,9,582.82716770833,
UTCX #10 Utah State Championship,2013-11-23,Women C,4,9,584.83578229167,
UTCX #12 Barnes Park,2013-12-7,Women C,2,4,,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,13,23,585.66995320882,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women Master 35+ Open,2,6,504.36765262931,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women B Cat 3/4,3,4,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,76,102,621.9782191568,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,17,23,586.02004944669,
Ogden CX,2015-09-20,Women Cat 2/3,8,8,510.625,
UTCX First Shot,2015-09-26,UTCX Weber Women C,2,12,525,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX C Women,7,7,822.5,
Cross of the North Day 1,2015-10-9,Women MW 40+,8,11,560.80666134699,
Cross of the North Day 2,2015-10-10,Women MW 40+,10,16,600.72051358435,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,4,12,556.39337600846,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women C,2,8,554.08191745716,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women C,2,13,522.07252318971,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women C,3,9,579.67805899047,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women C,1,5,,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women C,3,6,576.90346193549,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women C,2,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,10,11,509.73868368724,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,7,11,481.65472967824,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,7,7,496.78672872172,
Utah State Championship of Cyclocross,2015-12-12,Women 55+ Masters,2,2,,
Kingsport Cyclocross Cup,2016-01-2,Women Cat 4,4,7,546.65755595649,
MSG Cyclo-cross Series 8,2016-01-3,Women Masters 30+ Cat 1/2/3/4,1,3,,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,39,48,574.33023754385,
US National Championships Day 3,2016-01-7,Women Master 55-59,14,22,571.67719813992,
UTCX#1 Nitro Circus,2016-09-10,Women C,2,6,541.35810953003,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,10,10,598.91702022028,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,8,11,562.37456958476,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women C,3,8,550.94208935382,
Cross of The North Day 2,2016-10-8,Women MW 40+,10,11,626.34459012655,
Cross of The North Day 3,2016-10-9,Women MW 40+,5,6,,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women C,1,6,497.87125341938,
UTCX#6 Churchill,2016-10-16,UTCX#6 Women C,2,3,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women C,1,4,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9  Women C,2,4,,
Ogden CX Day 1,2016-11-11,Masters Women (Open),2,4,,
Ogden CX Day 2 (USAC),2016-11-12,Masters Women 50+ (Open),1,2,,
Ogden CX Day 3,2016-11-13,Women B (Open),2,3,,
UTCX#10 Last Spike ,2016-11-19,UTCX10  C Women,1,6,529.74047946646,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,17,20,596.25835704035,
US National Championships Day 3,2017-01-5,Women Masters 55-59,14,17,630.45676291326,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,Women (Women),7,10,535.5354001876,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,9,11,595.31899847329,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,8,11,575.34051009602,
Trek CX Cup Day 1,2017-09-22,Women Open,24,30,619.19093419747,
Trek CX Cup Day 2,2017-09-23,Women Masters 55+ Open,2,6,483.84877725987,
Trek CX Cup,2017-09-24,Women Masters 55+ Cat 1/2/3/4,1,4,,
Gamblers Cross,2017-09-30,UTCX #3 Women B,4,4,,
UTCX#4,2017-10-7,UTCX#4  Women B,2,6,534.00066681646,
UTCX#6 ,2017-10-21,Women B,2,6,527.98491377119,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,13,19,588.38725255488,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,6,12,528.34942579381,
UTCX #8 Barnes Park,2017-11-4,Women B,3,7,561.77444784782,
Cross of the North Day 1,2017-11-11,Women MW 50+,4,8,573.47394262372,
Cross of the North Day 2,2017-11-12,Women MW 50+,4,8,588.41044317433,
UTCX #10 Ogden CX Park,2017-11-18,Women A,9,9,496.72684667042,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,13,31,478.05401388543,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,9,24,485.9929253621,
NWCX Cup #1,2018-09-8,Women 50+ Open,1,3,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,3,14,476.48366789813,
UTCX #2 Ogden CX Park,2018-09-22,Women B,3,3,,
UTCX #3 Robert Frost Elementary,2018-09-29,Women B,3,5,,
UTCX #4 Snowbasin,2018-10-6,Women B,3,5,,
UTCX #5 Ogden CX Park,2018-10-13,Women B,3,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women B,5,6,551.66124578239,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,6,14,512.54463945412,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,9,12,580.65870959729,
Cross of the North,2018-11-10,Women MW 50+,4,9,519.83284287736,
Cross of the North,2018-11-11,Women MW 50+,3,5,,
Utah State Championship,2018-11-17,Women 4/5 (Open),9,11,639.10458619217,
UTCX # 1 Ogden CX Park,2019-09-14,Men Women B - Cat 3/4/5,4,4,,
UTCX #2 Draper CX Park,2019-09-21,Men Women B - Cat 3/4/5,4,4,,
UTCX #5,2019-10-12,Women B,2,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,4,8,556.06274309405,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,4,8,561.640704243,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,34,77,389.89226950239,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,3,6,530.66893253161,
Cross of the North Day 1,2019-11-9,Women MW 50+,7,14,537.69624312016,
Cross of the North Day 2,2019-11-10,Women MW 50+,6,9,549.72943585997,
UTCX #10 Weber County ,2019-11-23,Men Women B,4,4,,
UTCX #11 Centerville,2019-11-30,Men Women B,3,3,,
UTCX #12 Barnes,2019-12-7,Men Women B,1,1,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,14,21,546.88837375483,
UTCX #1,2021-09-25,Men Women B,11,14,556.9990128038,
P-Town #5: Oak Canyon ,2021-10-12,Women (Open),4,6,560.18491979842,
UTCX #3,2021-10-16,Men Women B,10,12,563.33652276349,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Women,4,7,525.03011290518,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Women,4,5,,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Women,3,5,,
Cross of the North - Day 1,2021-11-6,Women MW 50+,8,10,577.10567788817,
Cross of the North Day 2,2021-11-7,Women MW 50+,9,13,596.28129607982,
UTCX #8,2021-11-13,Men Women B,11,12,554.88590185997,
UTCX #9 2021,2021-11-20,Men Women B,7,9,527.38803326941,
UTCX #4 State Championship,2021-12-4,Men Women B,9,11,541.73062399341,
UTCX #11 Centerville,2021-12-11,Men Women B,6,6,511.18663022941,
UTCX #2 Weber County,2022-10-8,Men Women B,5,5,,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,4,9,537.31161493743,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,3,7,523.71269575743,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 60+,3,4,,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women B,4,4,,
UTCX #7 Hillside ,2022-11-12,Men Women B,5,6,542.77826436637,
UTCX #8 Wheeler Farm,2022-11-19,Men Women B,6,6,559.19008123821,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,6,7,565.56717913862,
UTCX #10 Barnes Park,2022-12-10,Men Women B,7,7,586.06263616857,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,8,8,589.66605593768,
Weber County UTCX#2 ,2023-09-30,Men Women B,12,12,600.57460153739,
Fort B UTCX #3 ,2023-10-7,Men Women B,6,7,545.37015251573,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,8,8,565.51549025876,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 60+,3,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,6,8,568.88198872409,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 60-64,2,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 60+,3,5,,
Hillside UTCX  # 9,2023-11-11,Men Women B,8,9,559.57653645515,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,9,9,568.8825287462,
