Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,70,79,597.80354813232,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,84,98,681.30750229959,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,76,95,658.70512741102,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,46,89,556.6600198179,
Melas CX,2012-11-18,Men Cat 4 Open ,DNF,91,771.1795690602,
Melas CX,2012-11-18,Mixed Cat 4B Open ,43,95,541.73368450464,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,67,85,587.49315415307,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,59,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,72,89,545.75677534629,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,68,87,632.44770737001,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,52,98,554.57549838758,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,59,75,574.50510437779,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,53,72,564.99660840486,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,49,66,543.00645915752,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,53,63,628.78391696041,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,33,46,625.13284094665,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,31,70,527.4352901176,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,54,67,627.40746870048,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,27,56,540,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,20,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,21,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,56,92,492.32203445232,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,52,68,533.24970867852,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,33,55,541.70182463291,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,28,48,483.10419281423,
Campton Cross,2014-11-2,Men Masters 35+,45,57,532.27035098383,
Campton Cross,2014-11-2,Men Open Single Speed,39,70,478.87417173382,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,21,37,528.4061757019,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,58,73,653.93991413873,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,35,85,510.95926926981,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,46,54,572.57281318581,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,27,54,485.40557588749,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,16,26,471.60271579884,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,38,72,468.26657430094,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,19,31,512.78472391871,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,26,75,499.77301882436,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,22,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,26,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,32,68,412.38948702408,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,51,104,524.81300456481,
Hopkins Park CX,2015-10-4,Single Speed Open,44,70,467.91157372985,
Hopkins Park CX,2015-10-4,Men Masters 35+,61,75,492.36769737571,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,29,60,450.1971773749,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,26,81,448.90230641701,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,30,63,457.03295590849,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,48,72,480.61668725989,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,41,100,495.60758398297,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,77,127,594.54752914228,
Campton Cross,2015-11-1,Men Cat 4,38,97,497.57074931133,
Campton Cross,2015-11-1,Men Cat 4/5,39,109,492.84408287111,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,41,90,493.2993422161,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,45,96,523.87700422777,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,50,104,504.10409242758,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,19,48,428.57296156041,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,13,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,25,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,43,101,510.19512133278,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,41,134,501.93422452999,
Hopkins Park CX,2016-10-2,Men Masters 45+,57,80,527.08290670321,
Hopkins Park CX,2016-10-2,Open Single Speed,34,75,447.16531760107,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,82,103,562.630807513,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,38,63,470.91312884297,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,23,60,393.85865663191,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,45,63,518.20321226962,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,27,55,432.70535221096,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,39,92,482.94099949151,
Campton Cross,2016-10-30,Men Cat 4,64,99,532.51020826133,
Campton Cross,2016-10-30,Men Cat 4/5,60,105,546.17357163533,
Campton Cross,2016-10-30,Open Single Speed,56,66,554.31662350288,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,59,87,536.99434169565,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,41,59,576.38439555386,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,32,53,494.29154607518,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,34,107,426.8769374712,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,32,57,465.50930820121,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,17,42,441.52396412809,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,19,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,25,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,31,79,406.80455849407,
Hopkins Park CX,2017-10-1,Men Masters 45+,47,75,481.71378339836,
Beverly Bike CX,2017-10-9,Men Masters 45+,44,79,465.80065848581,
Beverly Bike CX,2017-10-9,Open Single Speed,37,62,478.94651956361,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,31,74,468.64847474803,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,27,109,454.58609806626,
Campton Cross,2017-10-29,Men Masters 45+,47,75,500.91016313136,
Campton Cross,2017-10-29,Open Single Speed,24,59,400.60690502809,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,42,56,510.77820939604,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,27,48,493.05951681841,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,6,10,407.06768947421,
Region Riot Cross,2017-11-26,Men Single Speed,3,4,,
Region Riot Cross,2017-11-26,Men Masters 45+,6,12,416.94080083653,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,39,80,434.33102249823,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,11,28,415.2310653336,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,8,30,450.24083667532,
Hopkins Park CX,2018-09-9,Men Cat 4,34,88,476.06209236386,
Hopkins Park CX,2018-09-9,Men Cat 4/5,23,108,462.52103873936,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,26,115,447.06680944054,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,32,63,437.48372926377,
Campton Cross,2018-10-28,Men Cat 4,48,71,514.69430631532,
Campton Cross,2018-10-28,Men Cat 4/5,44,100,507.45308179157,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,50,64,537.30257057693,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,40,49,483.39939044835,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,29,50,446.41285207618,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,22,36,397.17363342393,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,11,19,485.28206782617,
Region Riot Cross,2018-11-25,Men Singlespeed OPEN,4,4,,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,43,71,462.2800376055,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,40,56,481.32470625912,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,21,35,537.27565206401,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,14,25,450.04729271089,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,37,62,494.50342906069,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,44,93,526.5835590356,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,23,36,455.94731282567,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,44,66,484.0413777142,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,23,39,444.1426719623,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,12,20,476.93880664876,
Region Riot Cyclocross,2019-12-1,Single Speed Open,6,6,508.72323130525,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,42,74,492.71008798229,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,DNF,61,549.74542367135,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,10,15,521.76870222138,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,5,17,375.53465629865,
Glenwood Academy CX,2021-10-17,Men Masters 45+,35,45,548.91808369283,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,19,27,501.35946462449,
ABD Sunrise Park,2021-10-24,Men Masters 45+,23,42,482.02983820831,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,14,23,440.24974332084,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,19,24,487.32864739539,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,38,64,452.5230522614,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 4/5,5,11,472.46732038904,
Region Riot Cyclocross,2021-11-28,Men SingleSpeed,6,8,406.26972207916,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,31,45,494.33337124201,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,43,63,518.87439991027,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,24,39,435.78632448666,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,21,33,448.93098018728,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,57,64,532.18534091025,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,23,34,443.05871964179,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,61,73,495.27506416608,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,19,27,443.88450060519,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,56,70,481.95370004028,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,10,13,449.86604168931,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,17,22,427.23964059543,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,26,42,427.91846153862,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,55,70,489.51945898997,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,22,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,35,46,538.67090783395,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,22,29,448.52826329796,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,20,29,429.28616021085,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,25,37,445.36711614182,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,58,72,480.40176078143,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,26,36,431.45676445398,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,71,83,505.73830351413,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,22,38,433.233213857,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,23,29,451.49856236236,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,66,85,473.1344971105,
