Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Men Junior,45,67,428.0313194139,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,23,61,363.02415313823,
Dutch National Championships,2020-01-12,Men Junior,46,76,457.10217421977,
Vestingcross Hulst,2020-02-16,Men Junior,30,46,451.36570864307,
Telenet Superprestige Gieten,2021-10-3,Men Elite,50,57,310.88187060389,
Dutch National Championships - Elite,2022-01-9,Men Elite,38,60,302.2060390752,
Kleeberg Cross,2022-09-17,Men Elite,23,41,315.51142851362,
Kleeberg Cross,2023-09-17,Men Elite,29,54,251.75389064993,
Gp Oisterwijk,2023-10-15,Men Elite,31,68,231.30570606644,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,35,61,261.04929077727,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,24,64,195.39846910519,
