Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,7,29,409.70419519543,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),22,41,416.4221744283,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),9,24,442.87260174227,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),19,42,455.05755944752,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),16,27,468.29829720738,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),19,33,457.84695452728,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),14,28,449.2550653765,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,6,40,380.650474007,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,8,35,384.10869038795,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),14,27,443.47141229941,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,13,23,450.21066287709,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),18,27,476.23831619435,
