Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,30,37,527.17449380192,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,18,43,431.99176926597,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,11,23,427.584693438,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,26,45,453.38776456677,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,13,42,375.1262455045,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,24,50,427.12143306551,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,DNF,37,528.66041692556,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,8,37,373.769571749,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,15,41,408.22805712363,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,4,34,379.3804440009,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,DNF,25,624.12575627165,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,11,33,431.61830003636,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,5,31,385.67838228739,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,4,13,414.62936224678,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,8,123,359.75930110342,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,2,9,388.7019151598,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,5,16,435.95217177928,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,4,25,382.55171629017,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,4,22,393.05336696503,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,3,12,396.93151371176,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,4,19,397.69825176442,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,2,21,344.5668407796,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,2,24,345.17983306491,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,DNF,13,583.61911271748,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,5,24,415.61327615113,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,4,24,390.97520670674,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,DNF,26,441.66730054753,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,17,20,658.51650418334,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,16,21,401.45133787435,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,2,16,365.22688185911,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,7,29,439.18025093355,
MFG CX - North 40,2015-11-1,Men 55+,5,21,415.08476566282,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,3,13,402.24710968631,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,6,13,428.85190739357,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,5,11,409.95734434214,
MFG CX - Woodland Park,2015-11-22,Men 55+,5,23,414.91167861711,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,6,27,418.24365592099,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,5,22,418.13547420011,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,3,10,382.76751115294,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,2,16,361.75310894774,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,1,10,374.74598840834,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,DNF,16,678.90920388478,
MFG CX  - North 40,2016-10-30,Men 55+,6,21,403.11137620445,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,7,13,500,
MBSEF Thrilla Cyclocross Series,2018-09-20,50+ Masters Men,6,12,482.91701370526,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,5,13,526.87205787992,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,7,24,513.65934359114,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,3,16,458.81607067991,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,2,14,439.46576294735,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,1,21,404.14889061313,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,2,15,446.54596717487,
