Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,17,94,471.39245850764,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,16,63,454.80287131811,
Double Check,2010-09-6,Master Men4 35+,7,53,476.45724644582,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,6,61,455.78416637534,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,42,71,569.62060253841,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,40,77,544.17870534034,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,17,61,461.59615647482,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,14,117,411.56014809588,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,14,85,445.16642371591,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,26,106,455.49045379382,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,19,98,440.58905227346,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,36,121,458.18450657631,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,26,60,526.79284918102,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,16,83,463.85581722861,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,22,80,485.13707778833,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,18,72,479.94011284252,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,35,101,519.42685282911,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,28,102,489.77587557107,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,39,82,523.40622881776,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,28,82,490.94940074198,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,39,95,514.45366448651,
