First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby,Kacena,Jingle Cross Day 3,2016-09-25,Women Open Cat3,9,32,453.90746674954,
Abby,Kacena,Jingle Cross Day 1,2016-09-23,Women Open Cat3,11,37,453.66482287683,
Abby,Kacena,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,14,22,535.4136539361,
Abby,Kacena,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,3,29,410.01212345657,
Abby,Kacena,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,6,26,437.21446296214,
Bill,Bottom,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,6,26,487.64516831097,
Matthew,Fix,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,42,131,360.32405755862,
Daniel,Porter,TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,10,11,397.05804239294,
Daniel,Porter,TREK Arizona State CX Championship,2014-12-21,Single Speed 45 Minu - Cat. Open,1,9,299.13561817054,
Daniel,Porter,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,2,42,252.07818927052,
Matt,Gough,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,29,40,403.79309045899,
Matt,Gough,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,22,35,374.0628290277,
Eric,Houck,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,21,41,519.52973198044,
Daniel,Porter,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,5,38,275.41953356058,
Matt,Gough,Cyclo X Louisville,2014-11-22,Men MM  35+,12,34,310.71691332832,
Daniel,Porter,Cyclo X Louisville,2014-11-22,Men Single Speed,5,48,272.43270000107,
Abby,Kacena,Jingle Cross Day 3,2014-11-16,Women Cat 4,8,16,578.39443587104,
Daniel,Porter,Cyclo X Boulder,2014-11-15,Men Single Speed,1,26,243.39128022564,
Abby,Kacena,Jingle Cross Day 2,2014-11-15,Women Cat 4,4,25,489.25922626786,
Abby,Kacena,Jingle Cross Day 1,2014-11-14,Women Cat 4,3,22,499.49396916542,
Daniel,Porter,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,1,38,257.47747332789,
Matt,Gough,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,1,61,323.82704903956,
Korey,Kreitman,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,59,61,533.26462869175,
Cynthia,Milnick,Feedback Cup,2014-11-2,Women MW  35+,4,5,,
Cynthia,Milnick,Schoolyard Cross,2014-11-1,Men MM  35+ 3,37,37,520.73822343449,
Cynthia,Milnick,Schoolyard Cross,2014-11-1,Women MW  35+,3,5,,
Eric,Houck,Blue Sky Velo Cup,2014-10-26,Men MM  55+,18,38,508.33491064863,
Matt,Gough,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,3,38,335.39005654538,
Cynthia,Milnick,Blue Sky Velo Cup,2014-10-26,Women MW  35+,2,11,433.16889810923,
Daniel,Porter,Blue Sky Velo Cup,2014-10-26,Men Single Speed,3,41,257.07132322215,
Korey,Kreitman,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,42,49,515.37019711273,
Daniel,Porter,Cyclo X Interlocken,2014-10-25,Men Single Speed,2,26,242.10040339962,
Matt,Gough,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,5,68,332.54974337429,
Korey,Kreitman,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,39,68,443.29666056432,
Cynthia,Milnick,Cyclo X Valmont,2014-10-19,Women MW  35+,2,11,425.4995968906,
Daniel,Porter,Cyclo X Valmont,2014-10-19,Men Single Speed,1,36,255.10622555285,
Cynthia,Milnick,Cowboy Cross ,2014-10-18,Women SW Pro-12,4,7,482.00180776586,
Eric,Houck,Cross of the North Day 3,2014-10-12,Men MM  55+,17,26,542.31775938213,
Korey,Kreitman,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,16,28,443.07809653385,
Milo,Whitcomb,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,21,28,482.76308598978,
Cynthia,Milnick,Cross of the North Day 3,2014-10-12,Women MW  35+,1,4,,
Daniel,Porter,Cross of the North Day 3,2014-10-12,Men Single Speed,4,22,269.8872621532,
Eric,Houck,Cross of the North Day 2,2014-10-11,Men MM  55+,11,31,463.06375612624,
Matt,Gough,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,1,25,336.78369730042,
Korey,Kreitman,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,13,25,425.6874151752,
Milo,Whitcomb,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,14,25,433.09605833143,
Cynthia,Milnick,Cross of the North Day 2,2014-10-11,Women MW  35+,3,8,481.61380617259,
Daniel,Porter,Cross of the North Day 2,2014-10-11,Men Single Speed,1,24,245.87642069417,
Eric,Houck,Cross of the North Day 1,2014-10-10,Men MM  55+,9,21,501.81346014851,
Matt,Gough,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,2,26,338.50797217041,
Milo,Whitcomb,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,14,26,427.83696670791,
Cynthia,Milnick,Cross of the North Day 1,2014-10-10,Women MW  35+,1,2,,
Daniel,Porter,Cross of the North Day 1,2014-10-10,Men Single Speed,1,11,262.48161886668,
Daniel,Porter,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,2,38,273.65332038697,
Korey,Kreitman,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,20,53,409.94077571179,
Cynthia,Milnick,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,41,53,507.66651313262,
Cynthia,Milnick,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,6,7,537.08223986538,
Eric,Houck,Cyclo X Flatirons,2014-09-28,Men MM  55+,14,34,498.36496476476,
Korey,Kreitman,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,45,54,477.38310553602,
Daniel,Porter,Cyclo X Flatirons,2014-09-28,Men Single Speed,33,34,533.82045652088,
Cynthia,Milnick,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,4,7,487.0826470096,
Eric,Houck,Cyclo X Xilinx,2014-09-20,Men MM  55+,11,42,431.51895242742,
Matt,Gough,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,6,48,359.91314036717,
Korey,Kreitman,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,33,48,430.84091903523,
Cynthia,Milnick,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,47,48,467.618285752,
Cynthia,Milnick,Cyclo X Xilinx,2014-09-20,Women MW  35+,5,6,506.63733012073,
Daniel,Porter,Cyclo X Xilinx,2014-09-20,Men Single Speed,1,35,262.93578942646,
Matt,Gough,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,16,53,379.55341469977,
Korey,Kreitman,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,35,53,436.85488798064,
Cynthia,Milnick,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,7,10,510.99959064282,
Daniel,Porter,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,4,35,254.90626981844,
Cynthia,Milnick,US Open of Cyclocross,2014-09-13,Women MW 35+,8,9,566.91889121413,
Matt,Gough,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,12,46,362.3867088564,
Milo,Whitcomb,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,17,35,415.37318362988,
Korey,Kreitman,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,26,35,459.30608776661,
Steven,Stefko,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,25,105,197.87592859796,
David,A averill,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,74,118,401.84771325482,
Steven,Stefko,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,3,72,190.89985443426,
Eric,Houck,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,44,58,506.29897066239,
Ned,Smith,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,53,58,554.73442276265,
Cynthia,Milnick,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,17,24,513.56228788881,
Darcy,Tiglas,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,16,23,633.06536881287,
Cynthia,Milnick,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,25,51,501.39992844404,
Timothy,Lynch,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,82,103,592.4877465135,
Daniel,Porter,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,6,88,230.22970519783,
Milo,Whitcomb,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,95,101,629.54147192184,
Cynthia,Milnick,Colorado State Championships Day 2,2013-12-15,Women SW 3,24,28,594.61635336793,
Eric,Houck,Colorado State Championships Day 1,2013-12-14,Men SM 55+,13,44,456.05529745643,
David,A averill,Colorado State Championships Day 1,2013-12-14,Men SM 35+,32,39,411.64944085765,
Cynthia,Milnick,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,5,12,476.47825840232,
Eric,Houck,Cyclo X Boulder,2013-12-7,Men SM 55+,16,25,563.38736226551,
Cynthia,Milnick,Cyclo X Boulder,2013-12-7,Women SW 3,12,15,558.11736627728,
Ned,Smith,Green Mountain Sports Cross,2013-11-30,Men SM 55+,11,24,509.69886172883,
Darcy,Tiglas,Green Mountain Sports Cross,2013-11-30,Women SW 4,10,19,577.70421029564,
Ned,Smith,Cyclo X Westminster,2013-11-23,Men SM 55+,13,33,494.05220066975,
Cynthia,Milnick,Cyclo X Westminster,2013-11-23,Women SW 3,14,17,569.22402474481,
Darcy,Tiglas,Cyclo X Westminster,2013-11-23,Women SW 4,20,24,648.79779945411,
David,A averill,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,19,26,380.19473561205,
Kelby,Bethards,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,32,45,413.13428137858,
Milo,Whitcomb,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,31,35,467.42762491283,
David,A averill,Blue Sky Velo Cup,2013-11-10,Men SM 35+,27,28,404.49713165366,
Cynthia,Milnick,Blue Sky Velo Cup,2013-11-10,Women SW 3,12,16,563.08106556389,
Darcy,Tiglas,Blue Sky Velo Cup,2013-11-10,Women SW 4,28,33,698.98393452005,
Ned,Smith,Cyclo X Interlocken,2013-11-9,Men SM 55+,14,29,524.93250686431,
Darcy,Tiglas,Cyclo X Interlocken,2013-11-9,Women SW 4,22,29,642.84827216556,
Darcy,Tiglas,Feedback Cup,2013-11-3,Women SW 4,25,31,669.71755025954,
Ned,Smith,Schoolyard Cross,2013-11-2,Men  SM 55+,15,31,522.5271484504,
Milo,Whitcomb,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,29,56,411.16419486294,
Ned,Smith,Cross of the North #3,2013-10-20,Men SM 55+,10,13,530.58430669302,
Christoph,Justen,Cross of the North #3,2013-10-20,Men SM 5,7,23,493.09019382027,
Cynthia,Milnick,Cross of the North #3,2013-10-20,Women SW 35+,4,4,,
David,A averill,Cross of the North #3,2013-10-20,Men SM 35+,8,11,354.95757916665,
Darcy,Tiglas,Cross of the North #3,2013-10-20,Women SW 4,10,17,614.0924549774,
Ned,Smith,Cross of the North #2,2013-10-19,Men SM 55+,11,21,532.8566942312,
Christoph,Justen,Cross of the North #2,2013-10-19,Men SM 5,9,29,481.47124048549,
Cynthia,Milnick,Cross of the North #2,2013-10-19,Women SW 35+,6,7,546.39272860153,
David,A averill,Cross of the North #2,2013-10-19,Men SM 35+,15,24,341.53057225454,
Darcy,Tiglas,Cross of the North #2,2013-10-19,Women SW 4,14,18,662.67514042741,
Ned,Smith,Primalpalooza,2013-10-6,Men  SM 55+,15,25,540.02264700095,
Darcy,Tiglas,Primalpalooza,2013-10-6,Women  SW 4,16,31,615.70704168261,
Cynthia,Milnick,Frisco Cross CX,2013-10-5,Women SW 3,11,13,573.47228131145,
Cynthia,Milnick,Cyclo X Flatirons,2013-09-29,Women SW 3,15,18,576.2231346623,
Darcy,Tiglas,Body Sync Cyclocross,2013-09-22,Women SW 4,8,9,644.41048988149,
Milo,Whitcomb,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,22,44,402.84628136059,
Ned,Smith,Cyclo X Valmont,2013-09-21,Men SM 55+,16,33,526.34698588426,
David,A averill,Cyclo X Valmont,2013-09-21,Men SM 35+,23,36,370.42274748006,
Cynthia,Milnick,Cyclo X Valmont,2013-09-21,Women SW 3,18,19,579.19034452764,
David,A averill,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,3,11,266.12173349826,
Cynthia,Milnick,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,10,12,477.08294199287,
Cynthia,Milnick,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,11,25,526.86792472549,
Heath,Garvey,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,20,47,373.1255561998,
Cynthia,Milnick,Cross of the North,2012-12-15,Women SW 35+  ,3,18,415.67318835077,
Darcy,Tiglas,Cross of the North,2012-12-15,Women SW 35+  ,17,18,576.61206299917,
Curtis,Heideman,Cross of the North,2012-12-15,Men SM 4  ,22,44,481.15149063285,
Eric,Houck,Cross of the North,2012-12-15,Men SM 55+  ,33,33,646.03197583097,
Jeffrey,Homan,Cross of the North,2012-12-15,Men SIngleSpeed  ,20,37,410.10104243269,
Tiffany,Ankrum,Cross of the North,2012-12-15,Women SW 4  ,25,27,725.77287172916,
Jeffrey,Homan,Cross of the North,2012-12-15,Men SM 45+  ,39,50,490.36273592628,
Cynthia,Milnick,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,3,8,452.61427616411,
Darcy,Tiglas,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,7,8,524.16118145802,
Cynthia,Milnick,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,3,15,410.34872180208,
Darcy,Tiglas,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,15,15,586.90045381124,
Jeffrey,Homan,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,28,33,432.80553335011,
Heath,Garvey,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,11,42,350.36549655598,
Cynthia,Milnick,Castle Cross 2012,2012-12-2,Women SW 35+  ,6,13,471.85350995421,
Darcy,Tiglas,Castle Cross 2012,2012-12-2,Women SW 35+  ,13,13,611.82705610904,
Jeffrey,Homan,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,13,19,396.79830029259,
Cynthia,Milnick,Cyclo X Louisville,2012-12-1,Women SW 35+  ,4,13,461.24417566573,
Darcy,Tiglas,Cyclo X Louisville,2012-12-1,Women SW 35+  ,13,13,619.53929376404,
Ned,Smith,Cyclo X Louisville,2012-12-1,Men SM 55+  ,12,28,498.02821159566,
Jeffrey,Homan,Cyclo X Louisville,2012-12-1,Men SM 45+  ,18,33,389.16287244676,
Steven,Stefko,Cyclo X Louisville,2012-12-1,Men SM 35+  ,1,31,194.31229187488,
Daniel,Porter,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,4,19,282.77920213751,
Heath,Garvey,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,13,49,354.65888289369,
Darcy,Tiglas,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 35+  ,5,5,,
Jeffrey,Homan,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,7,8,366.06606704818,
Darcy,Tiglas,Big Ring Cycles CX,2012-11-24,Women SW 35+  ,9,11,551.80549713162,
Jeffrey,Homan,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,14,17,403.44147041817,
Ned,Smith,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  50+,1,7,453.6077017327,
Cynthia,Milnick,AlphaCross,2012-11-18,Women SW 35+  ,4,8,459.61287306124,
Darcy,Tiglas,AlphaCross,2012-11-18,Women SW 35+  ,8,8,547.25570819519,
Eric,Houck,AlphaCross,2012-11-18,Men SM 55+  ,4,23,373.17745776291,
Steven,Stefko,AlphaCross,2012-11-18,Men SM 35+  ,1,16,212.15141535138,
Jay,Zorn,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,20,31,411.87462842939,
Cynthia,Milnick,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,14,21,536.82728581475,
Darcy,Tiglas,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,21,21,622.7576193825,
Eric,Houck,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,11,37,428.53245312119,
Jeffrey,Homan,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,21,29,413.9106769761,
Steven,Stefko,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,2,38,188.59082855885,
Daniel,Fry,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,38,38,423.21476571842,
Adam,Johnson,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,60,63,681.24125077776,
Heath,Garvey,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,14,51,358.06518383815,
Jay,Zorn,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,23,51,394.63807034289,
Thomas,Taylor,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,38,51,455.59288118413,
Jeffrey,Homan,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,9,18,373.88960744295,
Cynthia,Milnick,Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,4,8,486.03820796784,
Darcy,Tiglas,Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,6,8,524.95292830066,
Eric,Houck,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,7,35,411.05098265928,
Darcy,Tiglas,Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,9,11,562.43918685317,
Cynthia,Milnick,Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,11,11,604.08389576072,
Steven,Stefko,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,3,41,206.41791700928,
Adam,Johnson,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,37,46,637.03095428938,
Jeffrey,Homan,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,21,29,445.57742050114,
Jay,Zorn,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,47,60,468.50611880112,
Jeffrey,Homan,Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,9,12,434.6673358963,
Adam,Johnson,Schoolyard Cross,2012-11-3,Men   SM 35+_4,39,45,660.63946004152,
Jeffrey,Homan,Schoolyard Cross,2012-11-3,Men   SM 45+,25,32,429.31372123504,
Cynthia,Milnick,Schoolyard Cross,2012-11-3,Women   SW 35+,3,13,427.90432737661,
Darcy,Tiglas,Schoolyard Cross,2012-11-3,Women   SW 35+,13,13,591.93614729194,
Timothy,Lynch,Schoolyard Cross,2012-11-3,Men   SM 45+_4,27,48,547.57607319339,
Steven,Stefko,Schoolyard Cross,2012-11-3,Men   SM 35+,1,27,196.58714056011,
Daniel,Fry,Schoolyard Cross,2012-11-3,Men   SM 35+,12,27,291.76199432583,
Cynthia,Milnick,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,13,23,490.72966623755,
Darcy,Tiglas,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,22,23,579.15665881222,
Jay,Zorn,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,22,64,372.32189829261,
Eric,Houck,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,19,38,468.15839878226,
Ned,Smith,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,20,38,477.26163738166,
Steven,Stefko,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,5,58,198.24569336093,
Daniel,Porter,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,6,46,251.3591259439,
Jeffrey,Homan,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,40,51,455.46356449089,
Jeffrey,Homan,Colorado Cross Classic,2012-10-27,Men  Master 45-99,27,39,403.0238588032,
Jay,Zorn,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,7,44,329.63357529774,
Eric,Houck,Colorado Cross Classic,2012-10-27,Men  Master 55-99,11,27,418.50144552795,
Steven,Stefko,Colorado Cross Classic,2012-10-27,Men  Master 35-99,5,42,193.93222716441,
Cynthia,Milnick,Colorado Cross Classic,2012-10-27,Women  Master 35-99,7,15,483.38910376312,
Darcy,Tiglas,Colorado Cross Classic,2012-10-27,Women  Master 35-99,13,15,570.00302836532,
Cynthia,Milnick,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,4,17,439.4443978959,
Darcy,Tiglas,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,17,17,596.88896336656,
Shawn,Gallegos,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,25,40,574.25654502511,
Eric,Houck,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,13,29,461.45306339946,
Jeffrey,Homan,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,21,34,398.5987759521,
Daniel,Fry,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,10,24,292.51142715914,
Ben,Miller,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,17,24,357.0536305785,
Heath,Garvey,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,6,32,343.93576358493,
Jay,Zorn,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,18,32,399.62591018325,
Jeffrey,Homan,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,31,32,459.95690233144,
Cynthia,Milnick,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,13,20,516.78540183518,
Darcy,Tiglas,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,19,20,567.40344709962,
Adam,Johnson,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,52,70,607.63879106484,
Timothy,Lynch,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,32,49,561.36675411719,
Eric,Houck,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,11,23,502.31846090585,
Jeffrey,Homan,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,28,35,456.25320312384,
Curtis,Heideman,Boulder Racing CX #3,2012-10-20,Men SM 4  ,47,65,619.71294850333,
Shawn,Gallegos,Boulder Racing CX #3,2012-10-20,Men SM 4  ,52,65,646.28393133777,
Steven,Stefko,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,1,39,203.42799204315,
Jay,Zorn,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,13,40,365.16962839248,
Tom,Bondurant,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,60,68,471.28013487727,
Daniel,Porter,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,4,36,263.46498801214,
Curtis,Heideman,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,28,92,472.72666973683,
Timothy,Lynch,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,60,92,607.27333026317,
Adam,Johnson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,61,92,611.47791340462,
Steven,Stefko,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,7,83,192.82408226836,
Daniel,Fry,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,39,83,298.91149181233,
Ben,Miller,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,41,83,305.54195490883,
Heath,Garvey,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,54,83,348.63996503607,
Paul,Tanguay,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,67,83,391.73797516331,
Jeffrey,Homan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,60,61,501.89634297333,
Ned,Smith,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,11,23,482.76573409754,
Tiffany,Ankrum,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,11,14,640.58483239208,
Heath,Garvey,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,43,75,408.35545127566,
Korey,Kreitman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,74,75,502.59093230959,
Daniel,Porter,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,3,41,230.77996567137,
Curtis,Heideman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,35,102,482.99082568683,
Shawn,Gallegos,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,50,102,540,
Timothy,Lynch,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,64,102,593.20856269229,
Adam,Johnson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,86,102,676.8220183516,
Cynthia,Milnick,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,17,36,483.81998178272,
Steven,Stefko,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,4,85,181.40258242036,
Ben,Miller,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,46,85,317.96760633334,
Paul,Tanguay,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,76,85,415.51405198547,
Jeffrey,Homan,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,57,70,470.77710666113,
Ned,Smith,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,16,32,522.0628263054,
Tiffany,Ankrum,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,28,32,716.27883696102,
Korey,Kreitman,Cross at the River,2012-10-7,cat 3  35+,6,13,388.76797432753,
Cynthia,Milnick,Cross at the River,2012-10-7,  Sw 35+,2,4,,
Darcy,Tiglas,Cross at the River,2012-10-7,  Sw 35+,4,4,,
Steven,Stefko,Frisco Cross,2012-10-6,Men  Master 35+,1,30,215.61445966098,
Daniel,Fry,Frisco Cross,2012-10-6,Men  Master 35+,14,30,288.36437836039,
Cynthia,Milnick,Frisco Cross,2012-10-6,Women  Master 35+,8,12,518.27813609667,
Darcy,Tiglas,Frisco Cross,2012-10-6,Women  Master 35+,12,12,576.29163110767,
Daniel,Fry,Adrenalin Cross,2012-09-30,Men 3 Master 35+,7,27,349.34819713827,
Korey,Kreitman,Adrenalin Cross,2012-09-30,Men 3 Master 35+,11,27,373.67996082986,
Jay,Zorn,Adrenalin Cross,2012-09-30,Men 3 Master 35+,13,27,385.84584267565,
Heath,Garvey,Adrenalin Cross,2012-09-30,Men 3 Master 35+,15,27,398.01172452144,
Steven,Stefko,Adrenalin Cross,2012-09-30,Men  Master 35+,1,20,206.11269479897,
Jeffrey,Homan,Adrenalin Cross,2012-09-30,Men  Master 45+,16,24,433.74935682409,
