Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2,2018-10-20,Women C40+,5,8,600,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,6,10,600,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C40+,3,6,596.35983530705,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C40+,9,9,699.73271429873,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C40+,7,8,671.76147247508,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C40+,6,9,656.13567682236,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,8,8,679.93885485495,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,10,14,623.03268711905,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,19,20,661.01583809034,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,6,11,600,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,6,19,549.48805442166,
