Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,38,96,513.49486028298,
Raceway Cross,2010-10-31,CAT 4 MEN,25,57,520.1331950164,
Maris Farms,2010-11-7,Cat 4 Men,45,67,595.86130682301,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,53,128,509.36853450298,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,27,66,524.8125,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,42,81,546.36547618571,
Labor Day Cyclocross Championships,2012-09-3,Men 3,21,29,446.53750488144,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,41,48,481.28340582656,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,DNF,106,649.8053834637,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,53,98,557.47792430278,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,64,116,572.89016948162,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,27,89,474.79220957237,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,13,33,507.9565444726,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,46,118,516.71754144828,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,45,161,494.37773347939,
