Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,40,50,614.30339010182,
HPCX,2010-10-31,Cat 4 Men                            ,50,97,558.14279009031,
Hidden Valley CX,2010-11-7,Cat 4,41,68,571.43161780353,
Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,10,23,522.91948748507,
Army Turkey Cross,2010-11-20,Cat 3/4 Results,DNF,15,482.77973740526,
Sussex County Cyclocross,2010-11-27,Mens C,26,48,545.91269794418,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,8,8,507.44265414865,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,51,80,453.60371176838,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,45,73,573.37505369734,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),30,35,554.23344266677,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,43,68,578.94584956378,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,12,21,465.66870680161,
HPCX,2011-10-30,Cat 4 Men,41,65,579.8450040521,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,32,68,528.85947722763,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,49,59,655.94023587226,
