Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,23,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,42,105,311.87475984462,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,53,107,335.06428334988,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,19,76,269.05252126813,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,8,99,274.44782179959,
Sucker Brook Cross,2007-09-16,Elite Men,20,27,305.92727389437,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,57,83,383.1572193272,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,10,83,236.94055845362,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,6,21,235.94998800599,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,5,61,204.70664715359,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,12,66,241.59764139744,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,3,10,228.76080167342,
Plymouth South Cyclocross,2007-11-11,Elite Men,4,11,248.29878213746,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,2,61,201.22723379135,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,11,61,241.1467518879,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,15,51,281.93517175857,
Cross Nationals Day 2,2007-12-14,Men 45-49,9,83,645.9358303236,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,6,27,275.35103638128,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,5,12,269.59016655852,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,15,51,246.2567793045,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,14,47,242.52910107165,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,10,78,226.12254222807,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,14,79,238.47889885047,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,9,63,246.51955704965,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,9,17,267.21278988935,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,17,67,263.3689416509,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,15,67,253.53734331058,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,12,55,254.35080295978,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,17,69,272.72609522895,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,24,54,352.98282788983,
Quadcross,2009-09-13,Masters 45+,2,31,318.73203149088,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,14,40,285.73411071556,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,12,70,300.79690083263,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,8,62,272.82679179495,
BCA Cyclocross,2016-09-4,Masters 55+,DNF,16,737.35374560412,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,23,31,530.59542434194,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,29,57,483.91380274171,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,67,109,470.05524044973,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,60,98,469.21547562345,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,19,42,392.50933920869,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,63,79,447.73839962851,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,51,81,426.37131507298,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),15,35,407.63365037127,
US National Championships Day 4,2017-01-6,Men Masters 55-59,39,78,399.27743456619,
BCA Cyclocross,2017-09-3,Men Master 55+,4,17,341.47101175055,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,33,56,460.17978369912,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,32,64,432.66111347971,
Minuteman CX ,2017-10-8,Men 50 +,26,54,418.48295375509,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),17,35,383.45365952816,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,18,39,376.68224652354,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,19,61,358.92052556549,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,38,74,401.04945135351,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,8,19,418.35627711691,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,5,21,394.08049770094,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,31,42,379.25018753168,
Gateway Hills CX,2018-09-16,Men Open Master 50+,17,44,387.25213173521,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,16,49,328.34812799893,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,14,39,381.61696436026,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,34,98,359.29325270293,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,26,88,338.44037972295,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,10,32,315.87012827618,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,10,53,299.34324867857,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,6,18,437.39877700625,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,7,18,403.49775052219,
Quad Cross,2019-09-8,Men 50+,30,56,407.53369782384,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,19,40,396.47463261905,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,27,54,387.55030769364,
BOSSCROSS,2019-10-12,Men Master  50+,18,33,380.4288423808,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,22,49,383.01685267554,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,19,27,396.46767360294,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,23,29,484.19536258395,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),3,27,326.47679561615,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,4,20,360.67089957463,
Night Weasels Cometh,2021-10-2,Masters Men 60+,DNF,18,571.58380523971,
Minuteman CX,2021-10-10,Men Open Master 60+,4,28,352.17331675456,
BossCross,2021-10-16,Men Master  60+,5,22,354.81744245953,
Orchard Cross ,2021-10-31,Men Master  60+,9,28,363.17027518935,
NCC Hydra Cross,2023-09-3,Masters Men 60+,5,31,352.01618126224,
Wendolowski Farm Cross,2023-09-6,A Race,10,11,409.91938920304,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,2,32,309.04990944347,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,3,17,343.70099269321,
Kilowatt Cross,2023-09-23,Men Master  60+,3,21,325.92366812231,
BossCross,2023-10-14,Men Master 60+,4,19,362.75676085518,
Keene PumpkinCross,2023-10-15,Masters 60+,1,13,343.90652159038,
Ghosts CX,2023-10-21,Masters Men 60+,3,17,336.50153368801,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,9,23,429.71411464352,
Tree House CX,2023-11-4,Men Master  60+,4,30,330.70954908825,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,21,64,368.80147992624,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,12,45,349.9159204587,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,5,38,315.5951388428,
