Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2012-10-20,Women Cat 4  0-99,7,7,711.80280639413,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,6,7,579.24067809408,
NMCX# 4,2013-09-29,Women Cat 1/2/3/4/5 Master 50+,4,5,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,7,7,619.49689084639,
NMCX #1,2014-09-21,Women  Cat 4,11,16,660,
NMCX #3,2014-10-11,Women  Cat 4,6,6,686.19486419402,
NMCX #4,2014-10-12,Women  Cat 4,7,7,750.62436034983,
NMCX #11,2014-11-22,Women  Cat 4,7,7,665.94140578055,
NMCX #13,2014-12-7,Women  Cat 4,5,6,656.09312348159,
Sunnyslope Cyclocross,2015-09-20,Women  Cat3/4,4,8,600,
