Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys U17,1,17478,Scott,Funston,Rad racing NW,32:14,270185,407.98321497996,391.22935086827,
Junior Boys U17,2,54694,Lewis,Whiley,Rad Racing NW,32:31,351580,480.80947365273,397.53341536711,
Junior Boys U17,3,92458,Benjamin,King,Revel Cons/Rad Racing,32:31,284055,450,403.83747986595,
Junior Boys U17,4,79621,Calder,Wood,Rad Racing NW,34:23,391836,516.7926070227,410.14154436479,
Junior Boys U17,5,94160,Chris,Macleod,Tripleshot cycling clu,34:23,,450,416.44560886364,
Junior Boys U17,6,17481,Brayden,Buchanan,Rad Racing NW,35:13,285748,492.09438284972,422.74967336248,
Junior Boys U17,7,62396,Donovan,Birky,Bend Endurance Academy,35:13,382883,398.55495419297,429.05373786132,
Junior Boys U17,8,93627,Kowal,Baden,Bikesport Racing,35:13,412328,450,435.35780236016,
Junior Boys U17,9,49592,Cameron,Croix,0,35:48,330074,450,441.661866859,
Junior Boys U17,10,65901,Forrest,Golic,Snoqualmie Valley Velo,35:50,388093,488.89520923263,447.96593135784,
Junior Boys U17,11,44502,Alexander,Walentynowicz,Rad Racing NW,35:50,326272,444.07555067239,454.26999585668,
Junior Boys U17,12,92456,Thomas,Hill,Tripleshot Cycling Clu,35:50,,557.12259301292,460.57406035552,
Junior Boys U17,13,78567,Wyatt,Mason,Rad Racing NW,-1 Lap,378713,520.81719293122,466.87812485436,
Junior Boys U17,14,93629,Meyers,Layton,MRM Racing,-1 Lap,414457,450,473.1821893532,
Junior Boys U17,15,54601,Nathan,Morrisson,Rad Racing,-1 Lap,347336,638.51340285791,479.48625385204,
Junior Boys U17,16,36579,Gideon,Bender,Rad Racing Northwest,-1 Lap,271119,469.19663053632,485.79031835088,
Junior Boys U17,17,92429,?,?,0,-1 Lap,,615.95360703889,492.09438284972,
Junior Boys U17,18,18523,Skyler,Schroeder,Rad Racing NW,-1 Lap,302494,592.03232033878,498.39844734856,
Junior Boys U17,19,69646,Adrian,Magun,Cycle University,-1 Lap,375179,516.79396246883,504.7025118474,
Junior Boys U17,20,90773,Lachlan,Fraser,Tripleshot Cycling Clu,-1 Lap,,571.17766342884,511.00657634624,
Junior Boys U17,21,18525,Holden,Berg,Cycle University,-1 Lap,330762,717.12729236579,517.31064084508,
Junior Boys U17,22,90772,Ethan,Pauly,Tripleshot Cycling,-1 Lap,,551.56286228628,523.61470534392,
Junior Boys U17,23,24630,Matt,Adolf,Slalom Consulting Raci,-1 Lap,302963,534.81695683483,529.91876984276,
Junior Boys U17,24,93632,Dickinson,Kyle,Team Rad Racing NW,-1 Lap,329894,450,536.2228343416,
Junior Boys U17,25,66777,Alexander,Bennett,Cycle U,-1 Lap,361290,616.01427235741,542.52689884044,
Junior Boys U17,26,71594,Logan,Roy,Snoqualmie Valley Velo,-1 Lap,361997,553.59054744216,548.83096333928,
Junior Boys U17,27,68186,George,Cretu,First Strike Velo,-1 Lap,360932,624.83054731073,555.13502783813,
Junior Boys U17,28,64602,Sam,Zivin,Cycle U,-1 Lap,357393,634.53047143503,561.43909233697,
Junior Boys U17,29,90774,Sage,Parikh,Tripleshot,-1 Lap,,610.15199536937,567.74315683581,
Junior Boys U17,30,93641,Buchanan,Jakob,0,-1 Lap,,450,574.04722133465,
Junior Boys U17,31,94161,De fen leander,Van,Bicycle Quarterly,-1 Lap,,450,580.35128583349,
Junior Boys U17,32,91493,Finn,Blackburn,Escape Velocity Devo,-2 Laps,457367,450,586.65535033233,
Junior Boys U17,33,29047,Tyler,Wenschhof,Rad Racing NW,-2 Laps,,427.44157551366,592.95941483117,
Junior Boys U17,DNF,49595,King,Justin,fischer plumbing,DNF,324838,450,599.26347933001,
Junior Boys U17,DNF,93639,Carroll-novack,Layton,Cycle U/Apex Racing,DNF,368622,450,599.26347933001,
Junior Boys U17,DNF,94162,Tyler,Ekse,0,DNF,454226,450,599.26347933001,
Junior Boys U17,DNF,54600,Jakob,Buchanan,ONE DAY,-,,587.82645888916,599.26347933001,
Junior Boys U17,DNF,47434,Alastair,Magun,317500,-,317500,526.44231931442,599.26347933001,
Junior Boys U17,DNF,70106,Dylan,Pollard,336476,-,336476,541.49236834814,599.26347933001,
Junior Boys U17,DNF,94163,Ben,Kosa,ONE DAY,-,,450,599.26347933001,
Junior Girls U17,1,44621,Margaret,Ovenell,Escape Velocity / dEVo,40:50,415233,,,
Junior Girls U17,2,70172,Ciara,Macdonald,RAD Racing NW,42:13,358445,,,
Junior Girls U17,3,79509,Aynslee,King,Rad Racing NW,42:14,384768,,,
Junior Girls U17,4,30761,Ella,James,CycleU,-1 Lap,297799,,,
Junior Girls U17,5,81981,Rebecca,Nelson,0,-1 Lap,,,,
Junior Girls U17,DNF,62430,Gabrielle,Lehnert,Hutchs/Slocum/Comotion,DNF,392569,,,
Junior Girls U17,DNF,60924,Hayden,Gizinski,Cycle U,DNF,364755,,,
Men 2/3,1,45073,Cameron,Beard,Bend Endurance Academy,43:23,329962,293.7924990798,261.29020181166,
Men 2/3,2,47989,Nolan,Brady,Rad Racing NW,43:26,329058,297.92666608041,266.04776751091,
Men 2/3,3,22121,Ben,Storrar,DOUGVASKASCOM,43:47,198969,266.03915400915,270.80533321015,
Men 2/3,4,14895,David,O'Brien,Rad Racing NW,43:47,393237,330.48154711624,275.5628989094,
Men 2/3,5,3870,Jesse,Giordano,US Military Cycling Fu,44:08,225388,341.13776097814,280.32046460864,
Men 2/3,6,17449,Randy,Bott,HSPCC,44:20,221932,265.48179976067,285.07803030789,
Men 2/3,7,93979,Cunningham,Karl,Georgetown Brewing,44:33,293139,370,289.83559600713,
Men 2/3,8,54568,Jason,Cemanski,Cycle U/Apex Racing,44:35,318408,310.66766748044,294.59316170638,
Men 2/3,9,93980,Fleischhauer,David,Rad Racing NW,44:51,176226,370,299.35072740562,
Men 2/3,10,44524,Jeff,Beltramini,MAFIA RACING NW,44:57,203428,258.60941300611,304.10829310487,
Men 2/3,11,74358,Theo,Arden (was 155),Cycle U/ Apex,44:57,292530,350.44101097564,308.86585880411,
Men 2/3,12,44596,Miles,Frank,Hammer Nutrition,44:59,329144,323.67199839036,313.62342450336,
Men 2/3,13,15147,Wai-ben,Wong,Glotman Simpson Cycloc,44:59,,333.30078900624,318.3809902026,
Men 2/3,14,19355,Ryan,Bibko,First Strike Velo,44:59,215821,337.5779985935,323.13855590185,
Men 2/3,15,45371,Mike,Berkenpas,Secret Cycles,45:02,,244.82773683573,327.89612160109,
Men 2/3,16,28204,Michael,Brazel,Old Town Bicycle,45:02,4701,291.76690441144,332.65368730034,
Men 2/3,17,49652,Tyson,Lashbrook,MAFIA Racing Northwest,45:34,329826,332.83102645089,337.41125299958,
Men 2/3,18,44557,Tony,Pletcher,Bikesalecom,45:34,305767,349.24858503098,342.16881869883,
Men 2/3,19,12111,Evan,Geary,Slalom Consulting Raci,45:36,251552,370.22802610213,346.92638439807,
Men 2/3,20,93983,Stinger,Joshua,Bike Raising,45:41,172090,370,351.68395009732,
Men 2/3,21,19315,Bryan,Urakawa,Fischer Plumbing Racin,45:42,235138,310.70922724885,356.44151579656,
Men 2/3,22,399,Cimarron,Wortham,MIT CYCLING Alumni,45:43,253757,292.93438774469,361.19908149581,
Men 2/3,23,82018,Jake,Maedke,Vicious Cycle,45:48,200231,348.14446830778,365.95664719505,
Men 2/3,24,17388,Chris,Adolf,SCCA/Starbucks,46:26,1204,331.26808790865,370.7142128943,
Men 2/3,25,42939,Tony,Blazejack,SCCA/Starbucks Cycling,46:31,304571,417.99095143564,375.47177859354,
Men 2/3,26,61735,Andrews,Kevin,FSA,46:44,387753,370,380.22934429279,
Men 2/3,27,43192,Noah,Trescott,Soft Like Kitten / Qui,46:59,316258,365.95664719505,384.98690999203,
Men 2/3,28,39616,Patrick,Leonard,Soft Like Kitten,46:59,323764,349.94370543099,389.74447569128,
Men 2/3,29,17467,Kevin,Hansen,Ravenna Capital Managm,46:59,221895,441.07897877676,394.50204139052,
Men 2/3,30,83127,Dan,Hoeppner,Bicycle Centres of Eve,46:59,264773,548.79752319041,399.25960708977,
Men 2/3,31,35860,Brandon,Thomson,Speed Theory,46:59,457439,370.02528957634,404.01717278901,
Men 2/3,32,74607,Erik,Anderson,Olympia Orthopaedic As,47:46,161052,456.60798543207,408.77473848826,
Men 2/3,33,89,Ben,Corbalis,PORTLAND BICYCLE STUDI,47:48,184819,390.97676056857,413.5323041875,
Men 2/3,34,93991,Erickson,Andrew,House Wine Racing,47:50,273331,370,418.28986988675,
Men 2/3,35,24934,Colin,Dunlap,Hutches HD/Bend Dental,47:50,298519,433.01000234215,423.04743558599,
Men 2/3,36,93992,Pitts,Nathaniel,Recycled Cycles Racing,48:33,304664,370,427.80500128524,
Men 2/3,37,46433,Brandon,Schumacher,Slalom Consulting,48:33,311183,449.30137093171,432.56256698448,
Men 2/3,38,39965,Christopher,Wingfield,Hagens Berman Cycling,-1 Lap,247269,370,437.32013268373,
Men 2/3,39,14911,Kurt,Litsinger,Cycle U / Apex Racing,Pulled,235532,468.79272734629,442.07769838297,
Men 2/3,40,64640,Dieter,Laskowski,0,Pulled,360182,432.84202611017,446.83526408222,
Men 2/3,41,9477,Zac,Strode,Garage Racing,Pulled,360766,370,451.59282978146,
Men 2/3,42,19361,Alex,Walker,DougVaskascom Racing,Pulled,212549,348.26899047728,456.35039548071,
Men 2/3,43,21666,Ira,Brown,My Wife Inc,Pulled,285495,399.66153637424,461.10796117995,
Men 2/3,44,93994,Raney,Patrick,Garage,Pulled,209594,370,465.86552687919,
Men 2/3,45,44564,Allen,Butler,Ravenna Capital Manage,Pulled,326902,399.04246453292,470.62309257844,
Men 2/3,DNF,69702,Pj,Bauser,Hagens Berman / Societ,DNF,332266,370,475.38065827768,
Men 2/3,DNF,86473,Chett,Hopkins,Glotman Simpson Cycloc,DNF,225983,394.28046233164,475.38065827768,
Men 2/3,DNF,7532,David,Karman,Hagens Berman,DNF,88557,353.7218986887,475.38065827768,
Men 2/3,DNF,27839,David,Montes,BBS,DNF,,385.11067865986,475.38065827768,
Men 2/3,DNF,44071,Stephen,Mull,Audi,DNF,86831,448.4717809928,475.38065827768,
Men 2/3,DNF,93998,Williams,Marcus,House Wine Racing,DNF,341866,370,475.38065827768,
Men 2/3,DNF,41548,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,DNF,278565,365.40965359868,475.38065827768,
Men 2/3,DNF,69174,Kelly,Nowels,Ravenna Capital,DNF,360349,321.91972245599,475.38065827768,
Men 2/3,DNF,70348,Ayden,Young,Rad Racing NW,DNF,361728,352.99489449314,475.38065827768,
Men 2/3,DNF,93999,Scott,Ted,Slalom Consulting,DNF,109536,370,475.38065827768,
Men 2/3,DNF,94211,Jackson,Duncan,0,DNF,414898,370,475.38065827768,
Men 2/3,DNF,26524,Cory,Bolen,Team Eastside Cycles,DNF,310662,370,475.38065827768,
Men 2/3,DNF,66760,Bryan,Torian,Olympia Orthopaedic As,DNF,342538,401.12139697554,475.38065827768,
Men 2/3,DNF,94001,Mcandrew,Warren,Fischer Plumbing,DNF,321144,370,475.38065827768,
Men 2/3,DNF,2454,Avi,Mahan,Rad Racing NW,DNF,210067,434.20171771461,475.38065827768,
Men 2/3,DNF,94212,Jay,Lamoureux,Tripleshot,DNF,,370,475.38065827768,
Men 30+,1,7646,Toby,Swanson,Ravenna Capital Manage,42:03,137959,223.99083150145,214.14624153636,
Men 30+,2,18329,Chris,Mcneil,Soul Sportif,42:04,391262,232.60490452187,226.5364921006,
Men 30+,3,5397,Dan,Vaillancourt,Team Seven Cycles,42:07,174967,259.04601432215,238.92674266484,
Men 30+,4,21557,Andrew,Coe,Soraz Racing p/b CAPA,42:08,244716,264.15934540194,251.31699322908,
Men 30+,5,54614,Perin,Benji,Ravenna Capital,42:24,119785,400,263.70724379333,
Men 30+,6,2542,Richard,Mcclung,0,42:41,23281,286.73474388627,276.09749435757,
Men 30+,7,1599,Ian,Mackie,alki rubicon,42:46,181824,280.17865335068,288.48774492181,
Men 30+,8,39941,Calvin,Spranger,Motofish Racing,42:54,310931,309.19368121704,300.87799548606,
Men 30+,9,7688,Michael,Dicenso,Mafia Racing,42:54,269711,276.46869514079,313.2682460503,
Men 30+,10,86480,Cory,Forrest,0,42:55,,245.08699731206,325.65849661454,
Men 30+,11,43189,Justin,Romesburg,Voler / Bicycle Centre,42:58,269389,351.37969221892,338.04874717879,
Men 30+,12,1128,Jeremy,Dunn,Mudfoot,43:22,232612,340.41278830407,350.43899774303,
Men 30+,13,80903,Rusty,Dodge,Fanatik Bike Race Team,43:25,297179,300.25208143151,362.82924830727,
Men 30+,14,69580,Douglas,Ollerenshaw,0,43:36,138067,210.63334101197,375.21949887151,
Men 30+,15,29303,Duquette,John,Alki-Rubicon,43:44,198396,400,387.60974943576,
Men 30+,16,17457,Aaron,Mickels,jack's/homegrown racin,43:44,284031,350.3991567396,400,
Men 30+,17,81576,Daisuke,Yano,Speedvagen Cyclocross,44:29,132690,327.87535934958,412.39025056424,
Men 30+,18,93649,Kosa,Trevor,NA,45:41,161850,400,424.78050112849,
Men 30+,19,44652,Regan,Pringle,Pro City Racing,46:37,,400,437.17075169273,
Men 30+,20,92936,Ruaraidh,Stenson,Lakemont CC,47:04,418279,400,449.56100225697,
Men 30+,21,63239,Landon,Sealey,Garage Racing,47:07,308514,400,461.95125282121,
Men 30+,22,92429,?,?,0,47:21,,615.95360703889,474.34150338546,
Men 30+,23,2339,John,Meehan,Bissell,47:38,194218,482.00755911704,486.7317539497,
Men 30+,24,74738,Joseph,Williams,Team Williams,47:46,,465.11428813922,499.12200451394,
Men 30+,25,92967,Jonas,Bakkane,0,48:43,414541,400,511.51225507819,
Men 30+,26,92940,Chris,Ragsdale,CycleU/Apex,48:43,,400,523.90250564243,
Men 30+,27,14915,Jeremy,Bowler,Bikesport,48:43,,400,536.29275620667,
Men 30+,28,77542,Theodore,Choi,Est[e],48:43,,597.32800355739,548.68300677092,
Men 30+,29,87504,Eycke jr. martin,Van,Tacoma Bike Racing Tea,48:43,,560.26106575025,561.07325733516,
Men 30+,30,77483,Justin,Kong,Raise the Bar,48:43,388837,591.05769444309,573.4635078994,
Men 30+,31,95118,Nick,Everington,0,-1 Lap,,400,585.85375846364,
Men 30+,DNF,9325,Zach,Daab,Hup United,DNF,8489,367.23616584497,598.24400902789,
Men 30+,DNF,83104,Aaron,Green,Bikesport,DNF,390556,517.84541269474,598.24400902789,
Men 30+,DNF,21900,Ryan,Smith,Fanatik Bike,DNF,487050,520.91261080218,598.24400902789,
Men 30+,DNF,29084,Scott,Alexander,Fanatik Bike,DNF,117712,269.67586915807,598.24400902789,
Men 30+,DNF,4092,Scott,Mcgregor,Steed Cycles,DNF,,320.49714774434,598.24400902789,
Men 30+,DNF,71832,Jonathan,Harris,ONE DAY,-,391073,618.3789696651,598.24400902789,
Men 30+,DNF,61940,Brian,Schaning,161933,-,161933,305.49021140369,598.24400902789,
Men 30+,DNF,50735,Travis,Keen,159941,-,159941,299.47260658582,598.24400902789,
Men 30+,DNF,27625,Garett,Heitman,15725,-,15725,333.08673881127,598.24400902789,
Men 40+,1,46436,Bob,Welbourn,,42:13,,222.84739998723,245.84770764457,
Men 40+,2,12012,Todd,Davis,Audi,42:42,103745,349.25615453653,251.97924339881,
Men 40+,3,7520,Michael,Benno,,42:54,3347,349.40190930657,258.11077915305,
Men 40+,4,7526,Jerry,Long,,43:17,202427,257.70936003336,264.24231490729,
Men 40+,5,30725,Rainer,Leuschke,,43:18,275808,260.73227711683,270.37385066153,
Men 40+,6,4026,Sean,Kelsey,,43:19,18854,297.63227874349,276.50538641577,
Men 40+,7,31231,Kullaway,Maxwell,,43:28,93176,540,282.63692217001,
Men 40+,8,16271,Nikos,Mills,,43:47,183614,279.62682059593,288.76845792425,
Men 40+,9,17360,Todd,Allen,,44:07,236437,329.39380389465,294.89999367849,
Men 40+,10,61600,Martin,Turek,,44:42,336434,327.02116290932,301.03152943272,
Men 40+,11,62867,Ryan,Dean,,44:43,260400,332.88332682777,307.16306518696,
Men 40+,12,79512,Greg,Kauper,,44:43,221706,315.34104402612,313.2946009412,
Men 40+,13,20425,Albert,Senft,,44:44,32168,330.51647688249,319.42613669544,
Men 40+,14,28191,Steven,Williams,,45:08,140978,252.57388165098,325.55767244968,
Men 40+,15,24914,Parker,Lund,,45:11,271548,352.40313184632,331.68920820392,
Men 40+,16,4051,Wilbur,Kelly,,45:11,199374,362.79175889799,337.82074395816,
Men 40+,17,29124,Arthur,Nease,,45:13,107677,374.97103390506,343.9522797124,
Men 40+,18,2996,Ron,Huebner,,45:21, 145895,540,350.08381546664,
Men 40+,19,7551,Brad,Collins,,45:30,79804,351.18566847976,356.21535122088,
Men 40+,20,4041,Alec,Duxbury,,45:31,10304,349.04999832636,362.34688697512,
Men 40+,21,16959,Gentry,Mcgrath,,45:33,23499,373.53361433791,368.47842272936,
Men 40+,22,93931,Wood,Tim,,45:40,236278,540,374.60995848359,
Men 40+,23,16324,Martin,Senkyrik,,45:42,,540,380.74149423783,
Men 40+,24,4056,LeRoi,Smith,,45:45,181380,401.45466312755,386.87302999207,
Men 40+,25,14958,Michael,Murdin,,45:53,119001,540,393.00456574631,
Men 40+,26,93932,Jasper,Dean,,46:17,286550,540,399.13610150055,
Men 40+,27,94206,John,Perkins,,46:32,,540,405.26763725479,
Men 40+,28,41867,Brian,Palen,,46:38,186715,452.16470910164,411.39917300903,
Men 40+,29,18492,John,Alving,,46:39,299088,351.27976262788,417.53070876327,
Men 40+,30,4038,Damon,Pettinger,,46:40,60117,348.63841238526,423.66224451751,
Men 40+,31,14947,Dan,Becraft,,46:41,218169,352.46358544487,429.79378027175,
Men 40+,32,23529,Peter,Hall,,46:49,109675,391.51722420776,435.92531602599,
Men 40+,33,43255,Sean,Phillips,,47:05,274488,399.13610150055,442.05685178022,
Men 40+,34,7532,David,Karman,Hagens Berman,47:08,88557,353.7218986887,448.18838753446,
Men 40+,35,54640,Gallaher,Todd,,47:17,12680,540,454.3199232887,
Men 40+,36,94156,Brig,Seidl,,47:24,,540,460.45145904294,
Men 40+,37,93699,Reed,Jeff,,47:27,297596,540,466.58299479718,
Men 40+,38,6164,Chad,Berg,,47:50,92171,393.32536151411,472.71453055142,
Men 40+,39,93934,Kaplan,Ben,,47:52,51791,540,478.84606630566,
Men 40+,40,39933,Darren,Dencklau,,47:53,391912,448.03880508598,484.9776020599,
Men 40+,41,44547,Michael,Thornton,,47:54,295555,436.59287547985,491.10913781414,
Men 40+,42,94207,Jan,Heine,,47:59,522741,540,497.24067356838,
Men 40+,43,33598,Stephen,Benson,,48:27,260676,543.80129137603,503.37220932262,
Men 40+,44,54656,Ludeman,Bob,,48:43,21766,540,509.50374507685,
Men 40+,45,93939,Kiess,John,,48:43,19088,540,515.63528083109,
Men 40+,46,62823,Lister,Farrar,,48:43,,540,521.76681658533,
Men 40+,47,43184,Michael,Pruitt,,48:43,28784,538.28010868503,527.89835233957,
Men 40+,48,27642,D,Parsons,,48:43,281615,502.85187139823,534.02988809381,
Men 40+,49,40867,Scott,Cary,,48:43,303103,572.48473220947,540.16142384805,
Men 40+,50,94208,Jason,Ingram,,48:43,416882,540,546.29295960229,
Men 40+,51,43164,Dan,Mcgrady,,48:43,,640.36773112196,552.42449535653,
Men 40+,DNF,47503,John,Whitenack,,DNF,38046,338.74695323858,558.55603111077,
Men 40+,DNF,94209,Paul,Beard,,DNF,,540,558.55603111077,
Men 40+,DNF,30741,Mark,Rogers,,DNF,,503.75945622811,558.55603111077,
Men 40+,DNF,30780,Matt,Hill,,DNF,131504,540,558.55603111077,
Men 40+,DNF,29110,Dan,Thorson,,DNF,,540,558.55603111077,
Men 40+,DNF,61602,Jeff,Hsu,,DNF,221958,433.6193115186,558.55603111077,
Men 40+,DNF,27814,Michael,Gaertner,,DNF,12623,262.3373408656,558.55603111077,
Men 40+,DNF,4176,Matthew,Scott,,DNF,50296,281.58245519116,558.55603111077,
Men 40+,DNF,34170,Ron,Schmeer,,DNF,31619,261.31211249653,558.55603111077,
Men 40+,DNF,27579,Joshua,Smith,,DNF,157079,540,558.55603111077,
Men 40+,DNF,47466,Harrison,Magun,,DNF,323844,597.69287878345,558.55603111077,
Men 40+,DNF,22089,Rich,Blanco,,DNF,,433.45915729281,558.55603111077,
Men 40+,DNF,15017,Derek,Leckrone,,DNF,284926,479.26278173922,558.55603111077,
Men 40+,DNF,25128,Scott,Mares,,DNF,48456,466.11118790653,558.55603111077,
Men 40+ Cat 4/5,1,50702,Christian,Hansen,Escape Velocity,39:08,,540,418.09648615843,
Men 40+ Cat 4/5,2,62846,Rick,Birdsey,Cycle U/Apex Racing,39:09,327925,540,421.57944369676,
Men 40+ Cat 4/5,3,77514,Douglas,Wilcox,Motofish,40:04,135167,408.08796299254,425.06240123509,
Men 40+ Cat 4/5,4,86424,Michael,Parrish,GSX Racing,40:04,,527.54669403722,428.54535877342,
Men 40+ Cat 4/5,5,16237,Darrin,Grund,Escape Velocity,40:14,457613,398.58300438461,432.02831631175,
Men 40+ Cat 4/5,6,46449,Brian,Wong,Escape Velocity,40:22,378049,379.18252890085,435.51127385008,
Men 40+ Cat 4/5,7,59626,Quinn,Dusenberry,Blue Rooster,40:29,344730,442.72782910651,438.99423138841,
Men 40+ Cat 4/5,8,93010,Jonathan,Castrodale,HedonSpeed,40:39,64846,540,442.47718892675,
Men 40+ Cat 4/5,9,59616,Chris,Mcnulty,Team Wedgie,41:06,330884,391.55301252924,445.96014646508,
Men 40+ Cat 4/5,10,93699,Reed,Jeff,SCCA/Starbucks Cycling,41:15,297596,540,449.44310400341,
Men 40+ Cat 4/5,11,82043,Denny,Bartlett,Market Street Cycling,41:16,49565,512.83910231854,452.92606154174,
Men 40+ Cat 4/5,12,62819,Cameron,Janes,Herriott Sports Perfor,41:29,359555,452.88698915888,456.40901908007,
Men 40+ Cat 4/5,13,39953,Adam,Blexrud,0,41:50,,393.09910120356,459.8919766184,
Men 40+ Cat 4/5,14,77084,Brad,Coston,House Wine Racing,42:00,389874,608.81625548627,463.37493415673,
Men 40+ Cat 4/5,15,93703,Thomas,Marc,HSP,42:09,35361,540,466.85789169506,
Men 40+ Cat 4/5,16,93704,Tuttle,Darol,SCCA/Starbucks,42:12,236488,540,470.34084923339,
Men 40+ Cat 4/5,17,93705,Colbeck,Pete,Fischer Plumbing,42:20,310604,540,473.82380677172,
Men 40+ Cat 4/5,18,38363,Daniel,Liberator,Cucina Fresca,42:20,125693,448.74158432214,477.30676431005,
Men 40+ Cat 4/5,19,39940,Dean,Sabol,McLeod Construction/Pe,42:23,205745,516.89579855573,480.78972184838,
Men 40+ Cat 4/5,20,61681,Michael,Mcguffin,Cucina Fresca,42:28,331382,540,484.27267938671,
Men 40+ Cat 4/5,21,79611,Breckenridge,Cartwright,Unattached,42:28,127834,540,487.75563692504,
Men 40+ Cat 4/5,22,27579,Joshua,Smith,planet bike,42:29,157079,540,491.23859446337,
Men 40+ Cat 4/5,23,92976,Damon,Gjording,Mr. Crampys,42:52,412514,540,494.7215520017,
Men 40+ Cat 4/5,24,77517,Nigel,Newby-house,Motofish Racing,43:12,391617,558.64655793201,498.20450954003,
Men 40+ Cat 4/5,25,21856,Tom,Fryer,Fanatik Bike Co.,43:12,256191,449.52077257751,501.68746707836,
Men 40+ Cat 4/5,26,77090,Mark,Ely,Fischer Plumbing,43:15,,503.03558648911,505.17042461669,
Men 40+ Cat 4/5,27,95049,Ronald,Sielinski,Blue Rooster/Sports Me,43:16,260190,540,508.65338215503,
Men 40+ Cat 4/5,28,61665,Kyle,Watson,Mr Crampy's,43:18,278072,540,512.13633969336,
Men 40+ Cat 4/5,29,32505,Richard,Potter,Robots <3,43:24,279900,452.90887396296,515.61929723169,
Men 40+ Cat 4/5,30,64554,Mike,Hanney,Attachmate SVVC,43:27,,564.95123055075,519.10225477002,
Men 40+ Cat 4/5,31,94167,Pat,Miller,0,43:31,416814,540,522.58521230835,
Men 40+ Cat 4/5,32,19365,Stephen,Bentsen,20/20 Fuel,43:33,,517.98968085272,526.06816984668,
Men 40+ Cat 4/5,33,60825,Sven,Koehler,club soda,43:33,391920,562.26750774673,529.55112738501,
Men 40+ Cat 4/5,34,17334,Mike,Doherty,0,43:35,,461.46919195755,533.03408492334,
Men 40+ Cat 4/5,35,99502,Eric,Holm,0,43:35,,477.21539720146,536.51704246167,
Men 40+ Cat 4/5,36,46451,Ryan,Cousineau,Escape Velocity,43:43,,474.78831659553,540,
Men 40+ Cat 4/5,37,44531,Dodi,Nov,Fischer Plumbing Cycli,43:43,275175,490.50458877676,543.48295753833,
Men 40+ Cat 4/5,38,16312,Joel,Liefke,MotoFish,43:59,111547,452.75861998892,546.96591507666,
Men 40+ Cat 4/5,39,94168,Valle william,Del,R4C,44:08,,540,550.44887261499,
Men 40+ Cat 4/5,40,93723,Strauch,Brad,Broadmark Capital/LWV,44:11,209896,540,553.93183015332,
Men 40+ Cat 4/5,41,18500,Craig,Goodmansen,Mcleod/PD Racing,44:24,302796,562.37895345943,557.41478769165,
Men 40+ Cat 4/5,42,44538,Jim,Bowes,Suck It!,44:43,,475.73667405612,560.89774522998,
Men 40+ Cat 4/5,43,94169,Simon,Chester,Glotman Simpson Cycloc,44:47,,540,564.38070276831,
Men 40+ Cat 4/5,44,77518,Steven,Moe,KITSAP RACING,44:49,371791,461.52608413008,567.86366030664,
Men 40+ Cat 4/5,45,61616,Roger,Hutchison,Pints &amp; Cowbells Racing,44:51,231064,632.02090078517,571.34661784497,
Men 40+ Cat 4/5,46,54548,Chuck,Kralovich,Soft Like Kitten,44:51,388756,583.59605782852,574.82957538331,
Men 40+ Cat 4/5,47,62882,James,Pauly,Tripleshot Cycling,45:12,,537.14097002084,578.31253292164,
Men 40+ Cat 4/5,48,92941,George,Romer,Eurosports - Leavenworth,45:15,30491,540,581.79549045997,
Men 40+ Cat 4/5,49,22056,Travis,Dougan,SCCA/Starbucks Cycling,45:17,280758,540,585.2784479983,
Men 40+ Cat 4/5,50,17351,Andy,Rosser,Olympia Orthopaedic As,45:40,243889,540,588.76140553663,
Men 40+ Cat 4/5,51,81994,Eric,Stobin,0,45:57,34210,501.63157894737,592.24436307496,
Men 40+ Cat 4/5,52,93733,Willems,Brent,Motofish,46:01,412029,540,595.72732061329,
Men 40+ Cat 4/5,53,15006,Larry,Elliott,Olympia Orthopaedic As,46:04,253010,475.73625490059,599.21027815162,
Men 40+ Cat 4/5,54,93019,Michael,Mullen,Blue Rooster,46:08,404014,540,602.69323568995,
Men 40+ Cat 4/5,55,93736,Hermanson,Brent,Motofish racing,46:08,412031,540,606.17619322828,
Men 40+ Cat 4/5,56,78543,Guy,Maddison,2020 fuel,46:14,388504,590.79080712162,609.65915076661,
Men 40+ Cat 4/5,57,44544,John,Bennitt,Swift Industries,-1 Lap,328588,565.66831286096,613.14210830494,
Men 40+ Cat 4/5,58,93737,Perkins,Dave,0,-1 Lap,414428,540,616.62506584327,
Men 40+ Cat 4/5,59,72846,Chris,Webb,0,-1 Lap,37456,567.42370971767,620.1080233816,
Men 40+ Cat 4/5,60,62853,Mark,Daniel,First Strike Velo/Slal,-1 Lap,,627.11710288055,623.59098091993,
Men 40+ Cat 4/5,61,49922,Daniel,Davidson,0,-1 Lap,202111,540,627.07393845826,
Men 40+ Cat 4/5,62,17437,Eric,Evanson,Suck It!,-1 Lap,,540,630.55689599659,
Men 40+ Cat 4/5,63,83098,Timothy,Knudson,Old Town Bicycle,-1 Lap,151988,636.99003622905,634.03985353492,
Men 40+ Cat 4/5,64,94170,Billy,Ekse,0,-1 Lap,,540,637.52281107325,
