Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,48,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,52,75,,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,82,88,257.41830870508,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,13,28,243.2236520591,
Tractor Cross,2007-11-19,Men A,1,6,,
Star-Crossed (NACT#1),2008-09-20,Elite Men,22,50,230.86376041096,
Rad Racing GP - UCI,2008-09-21,Elite Men,15,36,210.22374220539,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,4,32,207.15181786463,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,6,43,225.77087025129,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,7,36,225.12096087141,
Starcrossed ,2009-09-19,Elite Men,26,70,225.25653880674,
Rad Racing GP,2009-09-20,Elite Men,21,58,227.79575306179,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,6,28,203.58916467375,
2009 Canadian National Championships,2009-10-10,Elite Men,32,40,271.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,DNF,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,7,35,209.59186707865,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,6,32,197.88503852203,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,35,62,225.26579706782,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,40,56,236.97334805062,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,23,33,247.34483269186,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,16,33,210.67861226174,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,5,24,207.62505841976,
Starcrossed,2010-09-19,Men's Elite,29,60,224.73730606156,
Rad Racing GP,2010-09-19,Elite men,19,50,197.18070416137,
Cross Vegas,2010-09-22,Elite Men,40,102,202.84656422699,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,2,19,217.6835669924,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,11,44,183.37203460555,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,6,42,168.08720632562,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,19,44,210.1174658188,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,4,15,220.82054963622,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,3,13,193.18560986725,
StarCrossed Cyclocross,2011-09-17,Men Elite,14,48,174.81792164654,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,19,46,196.36900658113,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,9,45,164.45159237305,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,8,40,167.81092870562,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,3,15,197.16468618177,
Canadian National Championships,2011-11-5,Elite Men,DNF,33,288.56743715205,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,4,25,170.78841933958,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,4,28,195.54473015892,
CXLA:  Saturday,2011-12-3,UCI Elite Men,9,36,182.02183432311,
CXLA:  Sunday,2011-12-4,UCI Elite Men,15,37,203.4644493754,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,19,55,175.53166630494,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,15,50,169.56663345846,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,2,18,221.9439534228,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,20,44,220.13645797685,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,15,44,193.48006943195,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,4,34,198.13896767193,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,3,19,203.51929710762,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,10,23,265.53572993092,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,16,30,258.42439915551,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,5,29,204.99592931869,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,3,15,201.77768440322,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,2,27,201.96473023515,
Canadian National Championships,2012-11-17,Elite Men,9,29,195.17226316427,
BC Grand Prix,2012-11-18,UCI Men,19,36,227.53796583045,
CXLA Saturday,2012-12-1,Men Elite,24,45,229.18738215223,
CXLA Sunday,2012-12-2,Elite Men,13,37,194.05913079013,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,24,67,198.85013557351,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,23,62,205.40173507427,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,2,15,188.79675054744,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,2,38,202.77635878665,
StarCrossed CX,2013-09-14,Men UCI Elite,17,34,214.86155022215,
CrossVegas,2013-09-18,Men UCI Elite Men,44,67,234.12699246998,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,1,13,231.78852042134,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,3,14,230.07933372261,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,24,64,215.1878123293,
 Boulder Cup,2013-10-13,SM Open,30,64,239.54908579919,
LionCross!,2013-10-19,Elite Men,2,15,205.56462856566,
Pumpkin CX,2013-10-27,Elite Men,2,30,204.67373395378,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,7,25,261.74175102766,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,7,47,225.4217353841,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,8,33,208.44031672381,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,22,45,216.67457289718,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,37,45,291.82529573914,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,20,46,243.17896950351,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,3,19,226.72965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,2,19,210.748204462,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,35,44,259.97692617454,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,20,31,252.51104224656,
HPCX Day 1,2014-10-18,Men Pro,28,37,303.44433883445,
HPCX Day 2,2014-10-19,Men Pro,19,35,256.82400567313,
Cycle-Smart International,2014-11-1,UCI Elite Men,18,58,223.91569087174,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,16,58,234.56290020592,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,2,18,215.31384964203,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,3,16,216.32416785758,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,15,42,232.21633874907,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,13,41,228.80692064535,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,12,54,211.31008920081,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,26,51,264.30449918009,
NSSP #1 Spryfield ,2016-09-10,Open Men,8,60,284.25619283361,
NSSP #2 Spryfield ,2016-09-10,Open Men,4,57,281.55764224714,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,4,62,258.04651967507,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,8,44,291.34232161998,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,7,45,287.26789924184,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,5,41,268.94582960069,
NSSP #8 Provincials,2016-10-23,Open Men,5,47,264.82445661989,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,10,15,272.04519005331,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,43,44,446.33667993174,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,4,43,239.18444976797,
NSSP #1 Briarwood,2017-09-16,Open ,15,70,295.91296540444,
NSSP #2 Briarwood,2017-09-17,Open ,8,66,271.83678092169,
