Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,9,10,713.2763897042,
Cannonball Cross,2021-09-5,Men Junior 9-12 Open,7,7,743.29480096338,
Community Cross 2021,2021-09-14,Men Juniors 12 and Under,4,6,650,
Twisted Cross,2021-10-2,Men  Junior 9-12,6,9,714.81318895264,
Twisted Cross,2021-10-3,Men  Junior 9-12,DNF,13,786.5,
Trek CX Cup,2021-10-9,Men  Junior 9-10,10,11,759.95482647382,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,DNF,21,854.90245910046,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,26,28,830.59501062059,
Spooky Cross,2021-10-30,Men Junior 9-12,7,8,706.34665184328,
Community Cross,2022-09-13,Jr Male,14,17,622.10251199169,
Twisted Cross,2022-09-18,Men Juniors 9-12,5,5,,
Trek CX Cup,2022-10-8,Men  Junior 9-10,4,6,660.24336688726,
Trek CXC Cup,2022-10-9,Men  Junior 9-10,5,6,686.79331556756,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,17,21,696.82132151642,
