Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,463.66649115048,454.36992111615,
Juniors 13-14 Cat 3/4/5,2,136287,Gray,Barnett,,,493318,521.30769230769,479.92336363504,
Juniors 13-14 Cat 3/4/5,3,171631,Will,Zylstra,Velocious Sport,,565434,559.82605562377,505.47680615394,
Juniors 13-14 Cat 3/4/5,4,177135,Garrett,Davis,,,560110,522.52479718435,531.03024867284,
Juniors 13-14 Cat 3/4/5,5,130205,Cole,Woodson,,,438195,592.92199644792,556.58369119174,
Juniors 13-14 Cat 3/4/5,6,188747,Beatrice,Galbreath,,,,600,582.13713371063,
Juniors 13-14 Cat 3/4/5,7,139085,Riley,Pearman,Legion Brewing,,494606,612.11695358062,607.69057622953,
Juniors 13-14 Cat 3/4/5,8,143462,Jack,Newport,HammerCross,,539972,571.35227097335,633.24401874843,
Juniors 13-14 Cat 3/4/5,9,174078,Brooke,Evans,HammerCross,,566935,867.02732693431,658.79746126733,
Juniors 13-14 Cat 3/4/5,10,184587,Jackson,Vaughn,NCTC,,587107,661.4957566259,684.35090378622,
Juniors 15-18 Cat 3/4/5,1,138510,Gus,Walker,,,566069,511.36478333028,444.60744210445,
Juniors 15-18 Cat 3/4/5,2,176100,Trevor,Childs,,,560249,540.67971908819,458.53825545867,
Juniors 15-18 Cat 3/4/5,3,179126,Ben,Mcconchie,Village Wrench Pedal Gang,,566134,558.18761702643,472.46906881289,
Juniors 15-18 Cat 3/4/5,4,158332,William,Myers,HammerCross,,541073,517.15823442079,486.3998821671,
Juniors 15-18 Cat 3/4/5,5,188748,Colin,Kirila,,,,450,500.33069552132,
Juniors 15-18 Cat 3/4/5,6,171630,David,Davenport,Velocious Sport,,548970,496.00672580851,514.26150887553,
Juniors 15-18 Cat 3/4/5,7,129277,Niko,Strauss,NCTC,,489195,523.73257784835,528.19232222975,
Juniors 15-18 Cat 3/4/5,8,146690,Miles,De sousa,,,543572,530.6749431481,542.12313558396,
Juniors 15-18 Cat 3/4/5,9,162996,Parks,Harrison,,,535477,450,556.05394893818,
Juniors 15-18 Cat 3/4/5,10,143460,Daniel,Boynton,HammerCross,,517620,505.23892244206,569.9847622924,
Juniors 9-12 Cat 3/4/5,1,130209,Corban,Burford,,,489355,615.15928793987,552.68682124138,
Juniors 9-12 Cat 3/4/5,2,172776,Willie,Boynton,HammerCross,,565684,656.07202245706,575.70443756926,
Juniors 9-12 Cat 3/4/5,3,162168,Travis,Mathers,,,543786,598.58653785382,598.72205389713,
Juniors 9-12 Cat 3/4/5,4,158292,Caleb,Burford,,,541401,679.42805869029,621.73967022501,
Juniors 9-12 Cat 3/4/5,5,158300,Nicole,Clamann,HammerCross,,541488,788.31811958311,644.75728655288,
Juniors 9-12 Cat 3/4/5,6,174054,Hadley,Molnar,HammerCross,,565903,727.62027107302,667.77490288076,
Juniors 9-12 Cat 3/4/5,7,157359,Mario,Quivera,Velocious Sport,,525933,596.41626336095,690.79251920863,
Juniors 9-12 Cat 3/4/5,8,175786,Ceadmon,Burford,Evolution Jr. Development,,567747,732.71595764215,713.81013553651,
Juniors 9-12 Cat 3/4/5,9,176119,Henry,Black,,,580777,761.95185389068,736.82775186438,
Juniors 9-12 Cat 3/4/5,10,171636,Lincoln,Funk,Team Spoke Cycles,,565632,786.55573707773,759.84536819226,
Juniors 9-12 Cat 3/4/5,11,177142,Brenna,Bowman,,,568635,857.18391207243,782.86298452014,
Juniors 9-12 Cat 3/4/5,12,188688,Devin,Love,,,589509,700,805.88060084801,
Juniors 9-12 Cat 3/4/5,13,174055,Foster,Funk,Team Spoke Cycles,,566851,841.1412480831,828.89821717589,
Juniors 9-12 Cat 3/4/5,14,188749,Anabelle,Flowe,,,,700,851.91583350376,
Men Cat 1/2,1,54369,Walker,Shaw,,01:07:29,285782,277.0762973269,226.65195074688,
Men Cat 1/2,2,59109,Brian,Sheedy,Team Rize,01:07:30,161043,258.43020516269,257.38683771484,
Men Cat 1/2,3,82159,Devin,Clancy,,01:07:31,376604,220,288.1217246828,
Men Cat 1/2,4,101221,Christopher,Ragland,Berger Hardware Bikes,01:07:32,417176,336.69875169602,318.85661165077,
Men Cat 1/2,5,5672,Lucas,Livermon,Bell Lap Cycleworks,01:07:33,161552,318.85661165077,349.59149861873,
Men Cat 1/2,6,172782,Will,Pfeiffer,,01:07:33,448200,392.98552964752,380.32638558669,
Men Cat 1/2,7,24267,Nate,Morse,,01:07:34,235572,398.94054336995,411.06127255466,
Men Cat 3,1,115531,Sean,Gordon,UNKNOWN Cyclocross,,454692,393.64485234157,312.03558280638,
Men Cat 3,2,130192,William,Hardin,Velocious Sport,,484523,355.1898724873,325.97142960069,
Men Cat 3,3,63545,James,Pearl,Legion Brewing,,349938,343.23841521459,339.90727639501,
Men Cat 3,4,164636,Gus,Michaels,,,353702,352.46733213482,353.84312318932,
Men Cat 3,5,112619,Parker,Tinsley,UNKNOWN Cyclocross,,412805,410.34452552926,367.77896998364,
Men Cat 3,6,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,435.90925678004,381.71481677795,
Men Cat 3,7,101240,Dylan,Richardson,,,415089,432.41937585304,395.65066357227,
Men Cat 3,8,177134,Liam,Baartman,,,560154,423.98535614459,409.58651036658,
Men Cat 3,9,44216,Luke,Woodard,,,328148,425.65538436076,423.5223571609,
Men Cat 3,10,120759,Eric,Flowe,,,494483,336.38047729852,437.45820395521,
Men Cat 3,11,134883,Austin,Sheffer,,,486490,376.55218946192,451.39405074952,
Men Cat 3,12,168459,Kyle,Mitchell,North Carolina State University at Raleigh,,587886,437.5043564071,465.32989754384,
Men Cat 3,13,159295,Ben,Herbertz,Team Neighborlink,,530242,408.8284952039,479.26574433815,
Men Cat 3,14,148858,James,Walsh,,,520504,421.35439816491,493.20159113247,
Men Cat 4/5,1,181446,Levi,Porter,,,570065,406.28024660748,400.3818761682,
Men Cat 4/5,2,172179,Peter,Van susteren,CTS,,525286,450.14207696202,405.93826903306,
Men Cat 4/5,3,177144,Juan,Munoz,,,,422.97042716103,411.49466189793,
Men Cat 4/5,4,188750,Dylan,Riddle,,,558119,540,417.05105476279,
Men Cat 4/5,5,135620,James,Spencer,,,470641,540,422.60744762766,
Men Cat 4/5,6,164637,Jason,Hooper,Carolina Pedal Works,,502210,441.3030240576,428.16384049252,
Men Cat 4/5,7,171629,Jacob,Bernas,Velocious Sport,,551454,503.37070610588,433.72023335739,
Men Cat 4/5,8,143075,Lathom,Louco,,,516717,398.10485297914,439.27662622225,
Men Cat 4/5,9,130207,Asher,Strauss,NCTC,,489237,463.66649115048,444.83301908712,
Men Cat 4/5,10,82166,Theodore,Hall,Birdsong Brewing Cyclocross Team,,390146,630.91637624016,450.38941195198,
Men Cat 4/5,11,89609,Stephon,Beaufort,,,314608,527.28975286414,455.94580481684,
Men Cat 4/5,12,146690,Miles,De sousa,,,543572,530.6749431481,461.50219768171,
Men Cat 4/5,13,174064,Leland,Foster,,,565519,519.38931843872,467.05859054657,
Men Cat 4/5,14,174066,Jim,Molnar,HammerCross,,186949,465.64696935692,472.61498341144,
Men Cat 4/5,15,49417,Andrew,Griffin,CTS Cycling Team fueled by Hiball Energy,,248716,540,478.1713762763,
Men Cat 4/5,17,154766,Brian,Kaluf,,,522546,560.45146025121,483.72776914117,
Men Cat 4/5,18,188751,Peter,Biviano,,,526459,540,489.28416200603,
Men Cat 4/5,19,164083,Isaac,Blackburn,,,535592,568.87874023066,494.8405548709,
Men Cat 4/5,20,25161,Matt,Williams,,,,350.31170761905,500.39694773576,
Men Cat 4/5,21,188568,Adam,Beck,,,589469,540,505.95334060063,
Men Cat 4/5,22,130202,Tanner,Price,,,489361,595.03257282563,511.50973346549,
Men Cat 4/5,23,171630,David,Davenport,Velocious Sport,,548970,496.00672580851,517.06612633036,
Men Cat 4/5,24,70307,Davy,Overcash,,,462696,450.02597261299,522.62251919522,
Men Cat 4/5,25,106817,Kenny,Blackburn,,,203980,472.57243298175,528.17891206008,
Men Cat 4/5,26,130271,Matthew,Milazzo,CTS Cycling Team fueled by Hiball Energy,,564784,489.22783972092,533.73530492495,
Men Cat 4/5,27,163002,Albert,Rosales,,,538791,563.59266163355,539.29169778981,
Men Cat 4/5,28,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,578.93205252331,544.84809065468,
Men Cat 4/5,29,162995,Kevin,Freeman,,,12353,627.62279283141,550.40448351954,
Men Cat 4/5,30,122905,Clive,Desousa,,,140768,516.67547065911,555.96087638441,
Men Cat 4/5,31,51780,Tomas,Kelemen,,,303168,491.74361563962,561.51726924927,
Men Cat 4/5,32,73838,Jim,Siemens,,,249892,522.62251919522,567.07366211414,
Men Cat 4/5,33,108831,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,540,572.630054979,
Men Cat 4/5,34,164084,Hans,Stroven,,,543532,485.2583823665,578.18644784387,
Men Cat 4/5,35,188752,Soren,Johnson,,,237262,540,583.74284070873,
Men Cat 4/5,36,136287,Gray,Barnett,,,493318,521.30769230769,589.2992335736,
Men Cat 4/5,37,12027,Gary,Calton,GP Velotek,,207416,499.2147014781,594.85562643846,
Men Cat 4/5,38,133623,Chris,Gladora,,,351044,539.98403923744,600.41201930332,
Men Cat 4/5,39,179873,Reed,Phillips,,,562606,561.36015409561,605.96841216819,
Men Cat 4/5,40,143490,David,Boynton,HammerCross,,4525,515.10312857273,611.52480503305,
Men Cat 4/5,41,188753,James,Decotis,,,,540,617.08119789792,
Men Cat 4/5,42,83041,Jacob,Eisner,Constellation Cycling,,392934,614.38212248668,622.63759076278,
Men Cat 4/5,43,8084,John,Bauer,,,489441,551.40911745884,628.19398362765,
Men Cat 4/5,44,44346,Andy,Baran,,,308266,540,633.75037649251,
Men Cat 4/5,45,143460,Daniel,Boynton,HammerCross,,517620,505.23892244206,639.30676935738,
Men Cat 4/5,46,186016,Noah,Sunde,HammerCross,,582592,490.55187071527,644.86316222224,
Men Cat 4/5,DNF,149060,Chris,Mauldin,,,460168,579.93052019715,655.97594795197,
Men Cat 4/5,DNF,179126,Ben,Mcconchie,Village Wrench Pedal Gang,,566134,558.18761702643,655.97594795197,
Men Masters 30+ Cat 1/2/3,1,133285,Ben,Hill,,,99885,,,
Men Masters 30+ Cat 1/2/3,2,172782,Will,Pfeiffer,,,448200,,,
Men Masters 30+ Cat 1/2/3,3,130199,Sean,Huson,,,471761,,,
Men Masters 40+ Cat 1/2/3,1,54367,Justin,Mckean,,,283843,304.46007428966,256.00730495189,
Men Masters 40+ Cat 1/2/3,2,47530,Christopher,Wyatt,,,87149,269.42167849555,266.17718835839,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,287.91343876075,276.34707176489,
Men Masters 40+ Cat 1/2/3,4,130246,Kevin,Cooper,,,121947,311.18168089744,286.51695517139,
Men Masters 40+ Cat 1/2/3,5,27208,Michael,Mathers,,,132845,357.70613901687,296.68683857789,
Men Masters 40+ Cat 1/2/3,6,59471,James,Pittman,Crosstown Velo,,334412,290.42439020756,306.85672198438,
Men Masters 40+ Cat 1/2/3,7,175004,Austin,Walker,,,88126,268.01523021403,317.02660539088,
Men Masters 40+ Cat 1/2/3,8,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,362.64903616958,327.19648879738,
Men Masters 40+ Cat 1/2/3,9,133285,Ben,Hill,,,99885,350.49806650161,337.36637220388,
Men Masters 40+ Cat 1/2/3,10,59424,Bc,Roberts,Slippery Sasquatch,,392927,329.4908110419,347.53625561038,
Men Masters 40+ Cat 1/2/3,11,163009,Philip,Kielty,,,542286,406.45692821995,357.70613901687,
Men Masters 40+ Cat 1/2/3,12,130239,Joseph,Alachoyan,Velosports Racing,,70181,324.10917065095,367.87602242337,
Men Masters 40+ Cat 1/2/3,13,130176,Michael,Keller,,,130455,424.15515720312,378.04590582987,
Men Masters 40+ Cat 1/2/3,14,114844,Rod,Stanton,Team Spoke Cycles,,455356,374.19862920671,388.21578923637,
Men Masters 40+ Cat 1/2/3,15,51725,Brett,Rumble,Slippery Sasquatch,,302938,350,398.38567264287,
Men Masters 40+ Cat 1/2/3,16,152583,Jason,Bowman,,,521706,398.90661419239,408.55555604937,
Men Masters 40+ Cat 1/2/3,17,101226,Scott,Richardson,,,413027,407.34220738789,418.72543945586,
Men Masters 40+ Cat 1/2/3,18,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,377.11706505399,428.89532286236,
Men Masters 40+ Cat 1/2/3,19,69526,Jason,Epstein,12th State Cycling Club,,115416,446.87118808679,439.06520626886,
Men Masters 40+ Cat 1/2/3,20,154416,Rachael,Grant,Bike Law Cycling Club,,522445,550.26583922899,449.23508967536,
Men Masters 40+ Cat 1/2/3,21,134911,Uri,Camens,Lowcountry Racing,,81610,413.81455972557,459.40497308186,
Men Masters 40+ Cat 3,1,113097,Will,Murray,,,174820,400,372.32131916169,
Men Masters 40+ Cat 3,2,120428,Kevin,Egan,Legion Brewing,,456666,452.74916916621,381.80575157557,
Men Masters 40+ Cat 3,3,159766,Will,Summer,,,568421,454.76006038417,391.29018398945,
Men Masters 40+ Cat 3,4,179877,Craig,Baartman,,,558058,418.35997752241,400.77461640332,
Men Masters 40+ Cat 3,5,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,442.96609741147,410.2590488172,
Men Masters 40+ Cat 3,6,162990,Robert,Wick iii,,,539150,410.50560815538,419.74348123107,
Men Masters 40+ Cat 3,7,99171,Kyle,Johnston,Team Spoke Cycles,,365062,461.41149965968,429.22791364495,
Men Masters 40+ Cat 3,8,130173,Raul,Gutierrezgarcia,cycles de ORO,,340182,409.93659879583,438.71234605883,
Men Masters 40+ Cat 3,9,145792,Robbie,Morris,,,314226,434.45859470618,448.1967784727,
Men Masters 40+ Cat 3,10,134911,Uri,Camens,Lowcountry Racing,,81610,413.81455972557,457.68121088658,
Men Masters 40+ Cat 3,11,113601,Brian,Lafranchi,Birdsong Brewing Cyclocross Team,,361055,494.26722432618,467.16564330045,
Men Masters 40+ Cat 3,12,108440,Donald,Powell,,,179414,468.55366931281,476.65007571433,
Men Masters 40+ Cat 3,13,130175,Brian,Nunn,Slippery Sasquatch,,288581,480.33615239042,486.1345081282,
Men Masters 40+ Cat 3,14,59427,Watson,Powell,Slippery Sasquatch,,305097,424.07914039736,495.61894054208,
Men Masters 40+ Cat 4/5,1,85639,Andrew,Barnes,,,521031,408.08954846649,378.71316989567,
Men Masters 40+ Cat 4/5,2,177144,Juan,Munoz,,,,422.97042716103,393.37560899606,
Men Masters 40+ Cat 4/5,3,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,540,408.03804809646,
Men Masters 40+ Cat 4/5,4,177131,Keith,Weidman,,,565411,445.41672533293,422.70048719685,
Men Masters 40+ Cat 4/5,5,136873,Dustin,Freeman,Lowcountry Racing,,284898,468.24756478488,437.36292629724,
Men Masters 40+ Cat 4/5,6,188744,Brian,Smith,,,223285,540,452.02536539764,
Men Masters 40+ Cat 4/5,7,70307,Davy,Overcash,,,462696,450.02597261299,466.68780449803,
Men Masters 40+ Cat 4/5,8,174066,Jim,Molnar,HammerCross,,186949,465.64696935692,481.35024359843,
Men Masters 40+ Cat 4/5,9,59420,Corbitt,Bourne,FOOTHILLS CYCLING,,304488,593.75148826913,496.01268269882,
Men Masters 40+ Cat 4/5,10,143490,David,Boynton,HammerCross,,4525,515.10312857273,510.67512179921,
Men Masters 40+ Cat 4/5,11,164072,Greg,Cacali,Charlotte Cycling Consortium,,42510,474.92791791589,525.33756089961,
Men Masters 40+ Cat 4/5,12,162995,Kevin,Freeman,,,12353,627.62279283141,540,
Men Masters 40+ Cat 4/5,13,149060,Chris,Mauldin,,,460168,579.93052019715,554.66243910039,
Men Masters 40+ Cat 4/5,14,118573,Dave,Cassen,Legion Brewing,,382559,490.36617116633,569.32487820079,
Men Masters 40+ Cat 4/5,15,108831,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,540,583.98731730118,
Men Masters 40+ Cat 4/5,16,11994,Bobby,Lindsay,,,582394,540,598.64975640157,
Men Masters 40+ Cat 4/5,17,12027,Gary,Calton,GP Velotek,,207416,499.2147014781,613.31219550197,
Men Masters 40+ Cat 4/5,18,186026,Vern,Wagner,Team RWB,,587559,586.55492576164,627.97463460236,
Men Masters 40+ Cat 4/5,19,166262,Corey,Newport,HammerCross,,188065,614.51285798711,642.63707370276,
Men Masters 40+ Cat 4/5,20,54737,Chris,Black,,,,567.71234202706,657.29951280315,
Men Masters 40+ Cat 4/5,21,51765,Timothy,Skelding,RevolutionCycleSports p/b Lonerider Br,,173892,573.49260275869,671.96195190354,
Men Masters 40+ Cat 4/5,22,188681,Jeff,Harrison,,,559884,540,686.62439100394,
Men Masters 50+ Cat 1/2/3,1,8376,Troy,Tucker,,,91206,307.5985132567,307.5985132567,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,336.53144347767,316.79590086399,
Men Masters 50+ Cat 1/2/3,3,43373,Scott,Mcallister,Durham Cycles Club,,242947,395.27518495661,325.02768615097,
Men Masters 50+ Cat 1/2/3,4,101245,Jeff,Mcconaghy,,,128386,406.19514802923,333.25947143794,
Men Masters 50+ Cat 1/2/3,5,2405,Randy,Shields,Hearts Racing Club,,32470,357.2431912493,341.49125672492,
Men Masters 50+ Cat 1/2/3,6,176090,Mike,Roman,,,568419,359.60536642007,349.7230420119,
Men Masters 50+ Cat 1/2/3,7,101247,Robert,Mobley,Team Rize,,24663,317.19901954286,357.95482729887,
Men Masters 50+ Cat 1/2/3,8,87115,Boyd,Safrit,Legion Brewing,,350274,343.46690500167,366.18661258585,
Men Masters 50+ Cat 1/2/3,9,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,311.87892868093,374.41839787283,
Men Masters 50+ Cat 1/2/3,10,110527,Brian,Funk,Team Spoke Cycles,,419399,401.16106538053,382.6501831598,
Men Masters 50+ Cat 1/2/3,11,17882,Mark,Fasczewski,BAC Racing Team,,112145,379.40905271099,390.88196844678,
Men Masters 50+ Cat 1/2/3,12,124394,Todd,Davis,KCOI Boulevard,,159250,385.89131360862,399.11375373376,
Men Masters 50+ Cat 1/2/3,13,51840,Raymond,Laffin,Crosstown Velo,,60474,341.34170281118,407.34553902073,
Men Masters 50+ Cat 1/2/3,14,33831,Dwight,Smith,Tri Cities Road Club,,269901,422.92549576753,415.57732430771,
Men Masters 50+ Cat 1/2/3,15,108813,Chris,Knetsche,,,46911,500,423.80910959469,
Men Masters 50+ Cat 1/2/3,16,108440,Donald,Powell,,,179414,468.55366931281,432.04089488166,
Men Masters 50+ Cat 1/2/3,17,51627,Lonnie,Brooks,cycles de ORO,,48585,536.43517922891,440.27268016864,
Men Masters 50+ Cat 1/2/3,18,70308,Chris,Culp,Hearts Racing Club,,120974,485.42907304539,448.50446545562,
Men Masters 50+ Cat 4/5,1,188745,Delane,Heath,Foothills Cycling,,578925,540,452.02665436838,
Men Masters 50+ Cat 4/5,2,148430,John,Colvin,,,494935,568.51500550289,458.79383480158,
Men Masters 50+ Cat 4/5,3,176092,Clay,Daniels,Team Rize,,560695,518.89799346993,465.56101523478,
Men Masters 50+ Cat 4/5,4,101268,Tom,Pearman,Legion Brewing,,419200,536.49019841846,472.32819566798,
Men Masters 50+ Cat 4/5,5,59426,Robert,Cole,,,74340,506.09867702753,479.09537610118,
Men Masters 50+ Cat 4/5,6,130178,Douglas,Miller,cycles de ORO,,439411,525.29497651268,485.86255653439,
Men Masters 50+ Cat 4/5,7,60717,Guilford,York,Hearts Racing Club,,335786,540,492.62973696759,
Men Masters 50+ Cat 4/5,8,60714,Eric,Sauer,Hearts Racing Club,,272863,540,499.39691740079,
Men Masters 50+ Cat 4/5,9,59421,Greg,Sheehan,,,219113,482.11232346735,506.16409783399,
Men Masters 50+ Cat 4/5,10,109138,Michael,O'Brien,,,416568,474.63422019444,512.93127826719,
Men Masters 50+ Cat 4/5,11,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,487.69183119372,519.69845870039,
Men Masters 50+ Cat 4/5,12,188682,Andy,Mitchell,,,558088,540,526.4656391336,
Men Masters 50+ Cat 4/5,13,177132,Jeff,Meier,,,568659,461.24694347467,533.2328195668,
Men Masters 50+ Cat 4/5,14,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,578.93205252331,540,
Men Masters 50+ Cat 4/5,15,73838,Jim,Siemens,,,249892,522.62251919522,546.7671804332,
Men Masters 50+ Cat 4/5,16,58057,James,Lee,,,541225,556.23408749949,553.5343608664,
Men Masters 50+ Cat 4/5,17,188746,Carols,Diaz,,,,540,560.30154129961,
Men Masters 50+ Cat 4/5,18,78661,Joel,Eisner,Constellation Cycling,,53029,579.09664905617,567.06872173281,
Men Masters 50+ Cat 4/5,19,174071,Barry,Evans,HammerCross,,565761,595.07626154966,573.83590216601,
Men Masters 50+ Cat 4/5,20,57865,David,Love,Birdsong Brewing Cyclocross Team,,21659,540,580.60308259921,
Men Masters 50+ Cat 4/5,21,8084,John,Bauer,,,489441,551.40911745884,587.37026303241,
Men Masters 50+ Cat 4/5,22,174053,Evan,Myers,HammerCross,,565479,589.34298034771,594.13744346561,
Men Masters 50+ Cat 4/5,23,69520,Bevington,Steve,HammerCross,,329436,514.05335191431,600.90462389882,
Men Masters 50+ Cat 4/5,24,51780,Tomas,Kelemen,,,303168,491.74361563962,607.67180433202,
Men Masters 50+ Cat 4/5,25,101237,Tim,Everhart,Legion Brewing,,455482,540,614.43898476522,
Men Masters 50+ Cat 4/5,26,108827,Fred,Perrino,Mock Orange Bikes,,422131,582.85122956916,621.20616519842,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,446.18693903679,446.04601686742,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,The Cycle Path - S2F p/b Classic Cycling,,54843,580,468.45100097974,
Men Masters 60+ Cat 1/2/3,3,36231,Alan,Lesage,Cycle Haus Racing,,185190,458.13818467397,490.85598509207,
Men Masters 60+ Cat 1/2/3,4,158344,Derek,Bateson,Team Spoke Cycles,,332826,536.14187485808,513.26096920439,
Men Masters 60+ Cat 1/2/3,5,59444,Marty,Cloer,Legion Brewing,,76050,580,535.66595331672,
Men Masters 60+ Cat 1/2/3,6,2420,Andrew,Ammon,Charlotte Sports Cycling/ The Cycle Path,,89565,580,558.07093742904,
Men Masters 60+ Cat 1/2/3,7,5390,Jeff,Tripp,Finkraft Cyling Team,,210120,448.58803694136,580.47592154137,
Men Masters 60+ Cat 1/2/3,8,13985,William,Macy,,,255531,483.18410787991,602.88090565369,
Men Masters 60+ Cat 1/2/3,9,51634,Steven,Baker,RevolutionCycleSports p/b Lonerider Br,,103739,594.43331234771,625.28588976602,
Men Masters 60+ Cat 1/2/3,10,12011,Robert,Pugh,,,28821,580,647.69087387834,
Single Speed Open,1,120759,Eric,Flowe,,,494483,336.38047729852,311.4478042619,
Single Speed Open,2,44216,Luke,Woodard,,,328148,425.65538436076,324.09811793877,
Single Speed Open,3,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,336.53144347767,336.74843161564,
Single Speed Open,4,148858,James,Walsh,,,520504,421.35439816491,349.39874529251,
Single Speed Open,5,51840,Raymond,Laffin,Crosstown Velo,,60474,341.34170281118,362.04905896939,
Single Speed Open,6,159766,Will,Summer,,,568421,454.76006038417,374.69937264626,
Single Speed Open,7,162994,Greg,Lester,Legion Brewing,,520479,475.44591551588,387.34968632313,
Single Speed Open,8,134883,Austin,Sheffer,,,486490,376.55218946192,400,
Single Speed Open,9,130215,Daniel,Cox,cycles de ORO,,368515,336.63183382427,412.65031367687,
Single Speed Open,10,60714,Eric,Sauer,Hearts Racing Club,,272863,400,425.30062735374,
Single Speed Open,11,71797,Kelley,Montoya,,,343984,535.75975760245,437.95094103061,
Single Speed Open,12,12011,Robert,Pugh,,,28821,400,450.60125470749,
Single Speed Open,13,34076,Stephen,Huddle,,,214602,446.86181532243,463.25156838436,
Single Speed Open,14,55567,Evie,Edwards,,,254664,391.19614093017,475.90188206123,
Single Speed Open,15,130199,Sean,Huson,,,471761,421.65594574408,488.5521957381,
Women Cat 3/4,1,185624,Amme,Fleming,,,588506,552.43337480376,451.15194904012,
Women Cat 3/4,2,184576,Erin,Necko,,,529988,494.89261881383,468.77044510125,
Women Cat 3/4,3,101262,Samantha,Bendt,Bike Law Cycling Club,,376683,456.51383651616,486.38894116238,
Women Cat 3/4,4,176109,Savannah,Sill,UNKNOWN Cyclocross,,308237,521.90332485887,504.0074372235,
Women Cat 3/4,5,164897,Tara,Keefer,,,394467,521.34854171039,521.62593328463,
Women Cat 3/4,6,123799,Dagny,Palmer,,,485015,518.87927721556,539.24442934576,
Women Cat 3/4,7,124644,Chloe,Holzapfel,12th State Cycling p/b Bull Durham Beer Co,,480259,538.9994271287,556.86292540688,
Women Cat 3/4,8,152614,Sara,Clawson,,,249474,603.93654255625,574.48142146801,
Women Cat 4/5,1,188754,Luz,Cardona,,,,600,472.84075910776,
Women Cat 4/5,2,181655,Gabriella,Vides-barry,Brands Cuevas Junior Cycling Development,,548371,470.02562888153,515.2271727385,
Women Cat 4/5,3,158304,Connie,Ferrell,Carolina Velo/Cycle Center,,501030,506.11023481099,557.61358636925,
Women Cat 4/5,4,185620,Elizabeth,Hester,,,587801,607.39609716429,600,
Women Cat 4/5,5,177150,Mary,Keller,,,544776,659.16450817926,642.38641363075,
Women Cat 4/5,6,188692,Susan,Jones,,,,600,684.7728272615,
Women Cat 4/5,7,185641,Katie,Brackney,,,,647.5448627822,727.15924089224,
Women Masters 40+ Cat 2/3,1,90046,Ann,Groninger,,,392045,,,
Women Masters 40+ Cat 2/3,2,84870,Hope,Ann snyder-walsh,,,153290,,,
Women Masters 40+ Cat 2/3,3,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,4,154416,Rachael,Grant,Bike Law Cycling Club,,522445,,,
Women Masters 40+ Cat 4/5,1,174086,Alison,Weidner,HammerCross,,565480,,,
Women Masters 40+ Cat 4/5,2,188690,Kristen,L. sheldon,Legion Brewing,,588642,,,
Women Masters 40+ Cat 4/5,3,149054,Liza,Williams,,,,,,
Women Masters 40+ Cat 4/5,4,164899,Casey,Bowman,,,544359,,,
Women Masters 40+ Cat 4/5,5,149055,Ann,Partel,,,340036,,,
Women Pro/ 1-23,1,66013,Jane,Burlew,,,360760,337.79205176111,337.79205176111,
Women Pro/ 1-23,2,120103,Abby,Walker,,,567721,420.03636704612,372.41113392944,
Women Pro/ 1-23,3,114918,Danielle,Clark,UNKNOWN Racing Women,,413867,430.62510193905,388.286211635,
Women Pro/ 1-23,4,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,402.62219129558,404.16128934056,
Women Pro/ 1-23,5,75948,Laura,Rice,,,358133,438.80430720077,420.03636704612,
Women Pro/ 1-23,6,44399,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,413.75201921493,435.91144475167,
Women Pro/ 1-23,7,55567,Evie,Edwards,,,254664,391.19614093017,451.78652245723,
Women Pro/ 1-23,8,16372,Deb,Sweeney whitmore,CTS Cycling Team fueled by Hiball Energy,,189097,421.61064770439,467.66160016279,
Women Pro/ 1-23,9,103,Karen,Tripp,Finkraft Cyling Team,,210119,445.26245556986,483.53667786835,
