Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Cat 4/5,43,73,578.57483780886,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,40,64,570.76848189153,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,30,74,523.49474787648,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,33,76,525.49822232443,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,39,81,539.59267972017,
Kickoff Cross,2014-09-27,Men Cat 4/5,9,33,476.33468619074,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,5,46,414.35254020389,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,7,30,394.48914288047,
DCCX Day 2,2014-10-19,Men Cat 4/5,35,104,493.00747115204,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,4,48,405.44299697386,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,12,40,459.95447882511,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,9,32,445.41256079039,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,7,35,436.76106506082,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,9,17,433.34252654405,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,20,94,457.02131437572,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,3,35,435.65395430698,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,11,24,434.11272858996,
Kickoff Cross,2015-10-3,Men Cat 4/5,3,47,387.41393230436,
Kickoff Cross,2015-10-3,Open Single Speed,5,21,326.84752275957,
DCCX Day 1,2015-10-24,Men 3/4,23,79,371.04328805991,
DCCX Day 2,2015-10-25,Men 3/4,31,69,405.88452855143,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,6,15,389.92038106576,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,1,32,365.8282113634,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,5,11,377.92759559574,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,4,11,381.09005777733,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,1,27,365.04615604413,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,6,11,408.47263845503,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,6,29,419.6092555083,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,5,12,388.69511658748,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,1,13,397.38149369447,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,5,11,370.96438859225,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,2,27,380.53870067546,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,8,15,427.11618081753,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,4,15,356.41323990587,
Cross of the Corn CX Race!,2016-08-28,Men Single Speed,2,4,,
Kickoff Cross,2016-09-24,Men Cat 3/4,2,21,342.36814532855,
Kickoff Cross,2016-09-24,Men Single Speed Open,DNF,16,549.48163322099,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,1,36,327.26198543351,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,6,13,380.58861850608,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,13,17,363.01891075511,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,18,78,361.67238854581,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,24,82,373.09270127171,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,13,15,396.10351300034,
DCCX Day 1,2016-10-22,Men Cat 3/4,16,97,351.44664160399,
DCCX Day 2,2016-10-23,Men Cat 3/4,12,88,343.58217143022,
Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,7,10,331.50586753213,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,DNF,14,442.43335437204,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,8,10,368.32551891818,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,9,11,358.01121866501,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,6,59,305.09009244397,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,4,10,250.70683156522,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,18,60,335.74922215477,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,DNF,13,406.82195074356,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,13,54,331.67865487686,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,14,55,324.65141137724,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,4,13,288.60950831844,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,6,12,332.693470772,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,7,9,339.5725116654,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,DNF,12,373.18312144101,
BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,4,10,294.26965195548,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),DNF,11,418.76031173102,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN SS,1,7,316.92727314283,
DCCX Day 1,2018-10-20,Men Singlespeed Open,7,42,288.37996175228,
DCCX Day 2,2018-10-21,Men Singlespeed Open,8,43,300.62211942402,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,2,5,,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,2,9,346.73144677754,
BikenetiCX,2018-11-18,Men Open Singlespeed,2,43,276.11640307634,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,33,74,368.86820154261,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,12,14,393.81003344612,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,12,14,393.81003344612,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,10,18,430.25405129159,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,8,21,374.74362168696,
DCCX,2023-09-9,Men Senior Singlespee,14,32,410.25751995337,
