Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  50+,1,152209,Thomas,Richeson,Design Physics Racing,,58074,327.638521414,314.29025360072,
Men  50+,2,2853,Ronald,Barry,Patapsco Bicycles,,228297,445.78467192466,334.47578936503,
Men  50+,3,93409,Brian,Shields,Team CBC,,231148,386.54306141691,354.66132512935,
Men  50+,4,2217,Fred,Wittwer,SEAVS/Haymarket,,38738,340.12635613857,374.84686089366,
Men  50+,5,66851,Tim,Powell,Team Novo Nordisk Elite,,55876,382.59030103529,395.03239665797,
Men  50+,6,114917,Frank,Haranzo,Deschutes Brewery,,71675,445.89446260664,415.21793242229,
Men  50+,7,2250,Albert,Greene,DCMTB,,218663,437.2471471531,435.4034681866,
Men  50+,8,72922,Tom,Brookfield,Nissan RVA,,310298,464.39310200059,455.58900395091,
Men  50+,9,129929,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,500,475.77453971522,
Men  50+,10,2978,James,Carlson,Potomac Velo Club,,96832,622.60496058146,495.96007547954,
Men  50+,11,45644,Jonathan,Hanson,Blue Ridge Bicycles,,325628,487.15597742986,516.14561124385,
Men  50+,12,47370,David,Jenkinson,,,291750,500,536.33114700816,
Men  50+,13,110636,Brian,Ezzelle,,,449394,548.09120246183,556.51668277248,
Men  50+,14,124172,James,Maiden,,,286066,675.14246736096,576.70221853679,
Men  50+,15,44096,Gordan,Van hook,Rogue Velo Racing,,311615,546.95888895575,596.8877543011,
Men  50+,16,120594,Richard,Menton,SEAVS/Haymarket,,422300,652.76127434391,617.07329006541,
Men 15-18 Juniors,1,121526,Colin,Fischer,Rogue Velo Racing,,412367,,,
Men 15-18 Juniors,2,103374,Jack,Dempsey,NCVC/UnitedHealthcare,,432541,,,
Men 15-18 Juniors,3,110841,Ansel,Casper,HPC/LIST,,449141,,,
Men 40+ Masters,1,2288,Chris,Scott,Crosshairs Cycling,,31973,277.68042701043,247.66789121577,
Men 40+ Masters,2,46695,Ken,Bell,,,40719,319.07348855606,259.23602688922,
Men 40+ Masters,3,25283,Charles,Parmain,,,27307,282.31292842918,270.80416256267,
Men 40+ Masters,4,101372,Ronald,Glowczynski,,,13450,282.44462728685,282.37229823611,
Men 40+ Masters,5,101376,Gary,Roach,,,30035,309.36441328083,293.94043390956,
Men 40+ Masters,6,46130,Kimani,Nielsen,SEAVS/Haymarket,,201175,334.65618684925,305.508569583,
Men 40+ Masters,7,21534,Justin,Bowes,Endeavor Cycles Racing,,42053,308.61629972935,317.07670525645,
Men 40+ Masters,8,5596,Joshua,Delmanzo,,,235703,377.81194372302,328.6448409299,
Men 40+ Masters,9,74011,David,Sellars,Peaks Coaching Group Racing Team,,177204,324.18380485169,340.21297660334,
Men 40+ Masters,10,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,354.19200873902,351.78111227679,
Men 40+ Masters,11,3762,Dave,Chamblin,Outpost Richmond,,6580,354.40305182656,363.34924795023,
Men 40+ Masters,12,142973,Joel,Fetter,NCVC/UnitedHealthcare,,58366,388.33340046369,374.91738362368,
Men 40+ Masters,13,124181,Jason,Wood,,,351188,496.93671592956,386.48551929713,
Men 40+ Masters,14,93271,William,Kruse,NCVC/UnitedHealthcare,,283846,464.28265581188,398.05365497057,
Men 40+ Masters,15,46697,Richard,Mcafee,The Bike Lane,,188027,458.42408527793,409.62179064402,
Men 40+ Masters,16,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,372.02282352434,421.18992631746,
Men 40+ Masters,17,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,414.58450628036,432.75806199091,
Men 40+ Masters,18,113081,Jonathan,Levine,Team Bikenetic,,449040,599.30231796178,444.32619766436,
Men 40+ Masters,19,4276,Jerry,Hadley,Rogue Velo Racing,,155623,392.00701726745,455.8943333378,
Men 40+ Masters,20,21941,Wesley,Best,Deschutes Brewery,,96378,484.75804355111,467.46246901125,
Men 40+ Masters,21,18696,Chad,Holm,,,241928,400,479.03060468469,
Men 40+ Masters,22,28727,Shawn,Blumenfeld,Hub Racing,,96061,729.55886196843,490.59874035814,
Men 9-14 Juniors,1,113837,Kai,Dove,,,428399,591.6242014701,533.40029399536,
Men 9-14 Juniors,2,110841,Ansel,Casper,HPC/LIST,,449141,494.51854455038,552.83357832946,
Men 9-14 Juniors,3,129932,Jack,Levine,NCVC/UnitedHealthcare,,489148,664.32517471392,572.26686266357,
Men 9-14 Juniors,4,143014,Logan,Croker,SEAVS/Haymarket,,502294,640.96507145469,591.70014699768,
Men 9-14 Juniors,5,158427,Tristan,Kerr,,,,650,611.13343133179,
Men 9-14 Juniors,6,158428,Zachary,Cummings,,,526087,650,630.56671566589,
Men 9-14 Juniors,7,158429,Connor,Irvin,,,527638,650,650,
Men 9-14 Juniors,8,40185,Andrew,Levine,,,539661,650,669.43328433411,
Men 9-14 Juniors,9,143011,Mason,Dove,Endorphin Fitness,,472390,763.08244178492,688.86656866821,
Men 9-14 Juniors,10,143015,Ethan,Morris,,,522630,685.27928902842,708.29985300232,
Men 9-14 Juniors,11,70339,Ryan,Lewis,,,527635,650,727.73313733643,
Men 9-14 Juniors,12,158430,Elliot,Downing,,,526244,650,747.16642167054,
Men Cat 3/4,1,124443,Andrew,Nelson,NCVC/UnitedHealthcare,,477554,433.97005565135,342.19964757611,
Men Cat 3/4,2,98694,Gram,Smith,SEAVS/Haymarket,,401926,338.08206720621,349.60484992235,
Men Cat 3/4,3,110640,Coleson,Lindsey,Cannondale,,384407,472.67044005141,357.01005226859,
Men Cat 3/4,4,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,391.69445576845,364.41525461483,
Men Cat 3/4,5,83769,Nathan,Kerr,Deschutes Brewery,,342790,382.09895061353,371.82045696107,
Men Cat 3/4,6,111196,Scott,Kozicki,Team BBC,,425079,365.06967549003,379.22565930731,
Men Cat 3/4,7,20014,Sean,Price,WWVC Racing,,423804,378.70354974366,386.63086165355,
Men Cat 3/4,8,152209,Thomas,Richeson,Design Physics Racing,,58074,327.638521414,394.03606399979,
Men Cat 3/4,9,39696,Frank,Deal,Deschutes Brewery,,8933,368.07960570456,401.44126634603,
Men Cat 3/4,10,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,450.90633199877,408.84646869227,
Men Cat 3/4,11,103382,Tyler,Chapman,NCVC/UnitedHealthcare,,385614,385.5819749134,416.25167103851,
Men Cat 3/4,12,82098,Joshua,Townes,Rock Creek Velo,,383942,460.30049769104,423.65687338475,
Men Cat 3/4,13,95847,Timothy,Smiley,Whole Wheel Velo Club,,414918,413.34369111814,431.06207573098,
Men Cat 3/4,14,145862,Tyler,Kirkwood,,,519119,452.31025370875,438.46727807722,
Men Cat 3/4,15,49341,John,Emanuel,Blue Ridge Cyclery Racing p/b Reynolds G,,326742,462.27371978142,445.87248042346,
Men Cat 3/4,16,49371,Eric,Halverson,Full Spectrum Racing Virginia,,520577,459.35224355676,453.2776827697,
Men Cat 3/4,17,97750,Gregory,Leach,,,274737,518.32701689645,460.68288511594,
Men Cat 3/4,18,143031,Fabrice,Beaulieu,,,377701,518.92100991335,468.08808746218,
Men Cat 3/4,19,144943,Ryan,Dupre,Team BBC,,518852,547.28494441927,475.49328980842,
Men Cat 3/4,20,94657,Jay,Owen,Team Bikenetic,,394789,390.44652737442,482.89849215466,
Men Cat 3/4,21,90302,Dan,Wright,Whole Wheel Velo Club,,401510,512.70543512188,490.3036945009,
Men Cat 3/4,22,35101,Avanell,Schmitz,Mermaid Winery,,158858,370.31290935428,497.70889684714,
Men Cat 4/5,1,153760,Joe,Garcia,,,521113,388.5633309555,356.16171427058,
Men Cat 4/5,2,115538,Joshua,Olsen,,,456251,397.76245920859,363.51524569976,
Men Cat 4/5,3,158412,David,Plunkett,,,532525,540,370.86877712894,
Men Cat 4/5,4,103382,Tyler,Chapman,NCVC/UnitedHealthcare,,385614,385.5819749134,378.22230855811,
Men Cat 4/5,5,110815,Alex,Morse,DistrictTaco Racing,,443461,470.71555432033,385.57583998729,
Men Cat 4/5,6,112038,George,Lewis,Team Bikenetic,,448845,449.5639570882,392.92937141647,
Men Cat 4/5,7,151758,Conor,Dancy,HPC Cycling,,521675,495.49095442921,400.28290284564,
Men Cat 4/5,8,145862,Tyler,Kirkwood,,,519119,452.31025370875,407.63643427482,
Men Cat 4/5,9,158413,Esteban,Sancho,Evolution Cycling Club p/b Long & Foster,,432478,540,414.989965704,
Men Cat 4/5,10,127001,Christopher,Williams,,,411176,540,422.34349713317,
Men Cat 4/5,11,124162,Tyler,Yoder,,,484646,682.98877739703,429.69702856235,
Men Cat 4/5,12,83765,Laura,Pyle,BFF Bikes,,397120,517.66765638546,437.05055999153,
Men Cat 4/5,13,127514,Ian,Hardman,,,485105,451.91048657753,444.4040914207,
Men Cat 4/5,14,84516,Dylan,Stagner,Great Eskape,,390025,512.3248494692,451.75762284988,
Men Cat 4/5,15,160396,Douglas,Hackelton,,,,540,459.11115427906,
Men Cat 4/5,16,120074,Michael,Shipp,Rogue Velo Racing,,173350,468.68623974781,466.46468570823,
Men Cat 4/5,17,115616,Keith,Kaetzel,CONTENDER BICYCLES,,456266,439.19617916708,473.81821713741,
Men Cat 4/5,18,113075,Michael,Minnis,,,120066,661.700296489,481.17174856659,
Men Cat 4/5,19,158167,Keith,Ives,US Military Endurance Sports,,541548,540,488.52527999576,
Men Cat 4/5,20,158415,Nate,Silvers,,,538277,540,495.87881142494,
Men Cat 4/5,21,158416,Aaron,London,,,,540,503.23234285412,
Men Cat 4/5,22,113079,Bryan,Diederich,Whole Wheel Velo Club,,454612,674.05613035584,510.58587428329,
Men Cat 4/5,23,158417,Taylor,Short,,,,540,517.93940571247,
Men Cat 4/5,24,115595,David,Stearman,Team Bikenetic,,454744,598.39645034451,525.29293714165,
Men Cat 4/5,25,158418,Phillip,Mitchell,,,,540,532.64646857082,
Men Cat 4/5,26,158419,Daniel,Pastrich,,,,540,540,
Men Cat 4/5,27,127540,Addison,Larrow,Wild Yeti Racing,,449405,629.66860041993,547.35353142918,
Men Cat 4/5,28,127519,Chris,Boland,,,487616,565.046890061,554.70706285835,
Men Cat 4/5,29,127525,Brian,Rivera,VeloWorks-Spokes Etc,,420041,485.37108743879,562.06059428753,
Men Cat 4/5,30,122575,Ian,Buggey,Team Bikenetic,,307744,549.41673371793,569.41412571671,
Men Cat 4/5,31,145796,Matthew,Mckeown,Deschutes Brewery,,530887,587.85541587491,576.76765714588,
Men Cat 4/5,32,158420,Joseph,Nowariak,,,538054,540,584.12118857506,
Men Cat 4/5,33,142926,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,543.74711301244,591.47472000424,
Men Cat 4/5,34,143031,Fabrice,Beaulieu,,,377701,518.92100991335,598.82825143341,
Men Cat 4/5,35,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,450.90633199877,606.18178286259,
Men Cat 4/5,36,127636,Jesse,Godby,,,513621,578.55302848244,613.53531429177,
Men Cat 4/5,37,151517,Christopher,Giannone,Dire Wolf Racing,,396799,400,620.88884572094,
Men Cat 4/5,38,136388,Wade,Zirkle,,,,540,628.24237715012,
Men Cat 4/5,39,158421,David,Morris,Blue Ridge Cyclery Racing p/b Reynolds G,,259069,540,635.5959085793,
Men Cat 4/5,40,158422,Daniel,Edwards,,,302949,540,642.94944000847,
Men Cat 4/5,41,144329,Kevin,Tan,Blue Ridge Bike Shop,,497294,535.48874597184,650.30297143765,
Men Cat 4/5,42,124388,Kevin,Dillard,,,43577,613.07219429819,657.65650286683,
Men Cat 4/5,43,110636,Brian,Ezzelle,,,449394,548.09120246183,665.010034296,
Men Cat 4/5,44,77396,Jay,Westcott,Dire Wolf Racing,,304278,537.60738382816,672.36356572518,
Men Cat 4/5,45,158118,Jeremiah,Still,,,368933,540,679.71709715436,
Men Cat 4/5,46,131834,Flynn,Hulver,,,,586.57044519164,687.07062858353,
Men Cat 4/5,47,158423,Marvin,Wentzel,Endeavor Cycles Racing,,541704,540,694.42416001271,
Men Cat 4/5,48,90302,Dan,Wright,Whole Wheel Velo Club,,401510,512.70543512188,701.77769144189,
Men Cat 4/5,49,148413,Geoffry,Murphy,,,,625.54144433466,709.13122287106,
Men Cat 4/5,50,158424,Nathan,Loop,,,256295,540,716.48475430024,
Men Cat 4/5,51,158169,Connor,Stemple,,,522653,540,723.83828572942,
Men Pro/Cat 1/2/3,1,2907,Jared,Nieters,SEAVS/Haymarket,,220150,248.60985178481,248.60985178481,
Men Pro/Cat 1/2/3,2,113832,Tyler,Smith,Van Dessel Factory Team,,324390,301.5276589144,291.856807544,
Men Pro/Cat 1/2/3,3,80772,Greg,Schott,Liberty University,,356552,353.47936386332,299.5921524256,
Men Pro/Cat 1/2/3,4,65875,Thomas,Carey,Rogue Velo Racing,,309307,347.77461014837,307.3274973072,
Men Pro/Cat 1/2/3,5,64199,Larry,Miller,BODEUM,,358552,375.76985402215,315.0628421888,
Men Pro/Cat 1/2/3,6,37653,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds G,,241062,453.54904366402,322.7981870704,
Men Pro/Cat 1/2/3,7,101372,Ronald,Glowczynski,,,13450,282.44462728685,330.533531952,
Men Pro/Cat 1/2/3,8,145849,Kevin,Ellsworth,Team Novo Nordisk Elite,,492871,358.53703799412,338.26887683361,
Men Pro/Cat 1/2/3,9,115532,Colin,Eustis,,,211193,322.7981870704,346.00422171521,
Men Pro/Cat 1/2/3,10,112081,Ian,Spivack,,,293867,250,353.73956659681,
Men Pro/Cat 1/2/3,11,65848,Gentry,Jefferson,Monticello Velo Club,,366331,315.50114063332,361.47491147841,
Men Singlespeed,1,2907,Jared,Nieters,SEAVS/Haymarket,,220150,248.60985178481,248.60985178481,
Men Singlespeed,2,64191,John,Dove,SEAVS/Haymarket,,354108,364.71070664336,320.90499462666,
Men Singlespeed,3,49505,Barry,Croker,,,100615,358.74109888992,333.39556963005,
Men Singlespeed,4,111196,Scott,Kozicki,District Taco,,425079,365.06967549003,345.88614463344,
Men Singlespeed,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,376.66491379041,358.37671963683,
Men Singlespeed,6,158412,David,Plunkett,,,532525,400,370.86729464022,
Men Singlespeed,7,89974,Brad,Hawk,Team Bikenetic,,378699,354.73413733655,383.35786964361,
Men Singlespeed,8,112038,George,Lewis,Team Bikenetic,,448845,449.5639570882,395.84844464699,
Men Singlespeed,9,59581,Mike,Lipka,,,215300,422.53502527396,408.33901965038,
Men Singlespeed,10,115581,Erin,Knepler,,,456292,619.86840955351,420.82959465377,
Women 15-18 Juniors,1,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Women 35+ Masters,1,52054,Beth,Durman,VeloWorks-Spokes Etc,,406988,497.19028167293,453.71313580236,
Women 35+ Masters,2,143021,Michele,Scherer,,,298855,515.18683766827,475.414481379,
Women 35+ Masters,3,62552,Mary,Tyson,Haymarket/Starlight Custom Apparel,,358909,500,497.11582695565,
Women 35+ Masters,4,48856,Donna,Wolf,Rogue Velo Racing,,320892,522.44750739632,518.81717253229,
Women 35+ Masters,5,49356,Tami,Cole,Rogue Velo Racing,,325254,606.12487377112,540.51851810894,
Women 35+ Masters,6,115581,Erin,Knepler,,,456292,619.86840955351,562.21986368559,
Women 9-14 Juniors,1,158425,Berkley,Bennett,,,527675,,,
Women 9-14 Juniors,2,93404,Charlotte,Hadley,Rogue Velo Racing,,541240,,,
Women 9-14 Juniors,3,158426,Kaitlyn,Holm,,,496707,,,
Women Cat 1/2/3,1,35101,Avanell,Schmitz,Mermaid Winery,,158858,,,
Women Cat 1/2/3,2,112059,Lindsey,Crifasi,Team Sticky Fingers,,422265,,,
Women Cat 1/2/3,3,144038,Jenna,Latour nichols,,,290222,,,
Women Cat 1/2/3,4,64278,Lisa,Jancy,Team Sticky Fingers,,307556,,,
Women Cat 1/2/3,5,143021,Michele,Scherer,,,298855,,,
Women Cat 3/4,1,158408,Erin,Bougie,NCVC/UnitedHealthcare,,382827,600,542.88475616498,
Women Cat 3/4,2,83902,Sarah,Lukens,,,357597,535.82704458592,535.82704458592,
Women Cat 3/4,3,110619,Gisela,Bell,,,401290,673.78880929736,571.42011054392,
Women Cat 3/4,4,56504,Stephanie,Lamb,Rogue Velo Racing,,317274,543.81653082859,585.68778773339,
Women Cat 3/4,5,153867,Lindsay,O'connor,Blue Ridge Cyclery Racing p/b Reynolds G,,497171,615.7333530486,599.95546492286,
Women Cat 3/4,6,144332,Laura,Mcmillion,Blue Ridge Cyclery Racing p/b Reynolds G,,499011,571.37557546678,614.22314211233,
Women Cat 4/5,1,143022,Amanda,Laclair,Rogue Velo Racing,,534744,567.91146971657,501.88974638225,
Women Cat 4/5,2,158408,Erin,Bougie,NCVC/UnitedHealthcare,,382827,600,518.24145531854,
Women Cat 4/5,3,158409,Krista,Townsend,Rogue Velo Racing,,526886,600,534.59316425484,
Women Cat 4/5,4,144332,Laura,Mcmillion,Blue Ridge Cyclery Racing p/b Reynolds G,,499011,571.37557546678,550.94487319113,
Women Cat 4/5,5,153867,Lindsay,O'connor,Blue Ridge Cyclery Racing p/b Reynolds G,,497171,615.7333530486,567.29658212742,
Women Cat 4/5,6,81679,Mary,Latza,,,295457,600,583.64829106371,
Women Cat 4/5,7,143025,Meganne,Huett,Rogue Velo Racing,,499980,638.33630418638,600,
Women Cat 4/5,8,110619,Gisela,Bell,,,401290,673.78880929736,616.35170893629,
Women Cat 4/5,9,95866,Sade,Smith,,,414752,624.33451663624,632.70341787258,
Women Cat 4/5,10,145227,Christine,Feldt,Team Bikenetic,,506780,653.84685940837,649.05512680887,
Women Cat 4/5,11,158410,Karen,Lindsey,,,61397,600,665.40683574516,
Women Cat 4/5,12,7818,Bridget,Zolman,Potomac Velo Club,,270554,653.95416467274,681.75854468146,
Women Cat 4/5,13,158411,Mackenzie,Jarvis,,,541153,600,698.11025361775,
