First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bentley,Niquet-olden,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,4,12,231.45132836828,
Brendan,Thornton,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,6,12,246.56227542958,
James,Taylor,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 1,3,5,,
Steve,Flack,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,6,10,430,
Brendan,Thornton,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 1,3,8,351.50506439242,
Brendan,Thornton,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,7,30,242.44747161183,
Bentley,Niquet-olden,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,10,30,248.21670238106,
Mark,O'brien,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,11,30,250.13977930414,
Ben,Walkerden,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,27,30,282.83208699645,
Paul,Speed,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,8,39,330.51873843193,
Marco,Giampa,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,12,40,494.10343038805,
Stephen,Mcmahon,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,31,40,590.99618845772,
Marco,Giampa,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,12,40,505.89473684211,
Mark,O'brien,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,5,17,242.14912060573,
Leigh,De luca,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,8,17,252.13400422814,
Leigh,De luca,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 4,3,9,346.11337377654,
Marco,Giampa,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,6,6,367.99906137859,
Brendan,Thornton,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,3,20,331.14766711339,
Paul,Speed,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,6,20,360.65580977908,
Steve,Flack,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,8,20,380.32790488954,
Brendan,Thornton,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,2,20,321.31161955815,
Paul,Speed,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,8,20,380.32790488954,
Steve,Flack,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,9,20,390.16395244477,
Leigh,Phillips,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,12,12,280.22553661616,
Leigh,Phillips,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,10,11,275.60435606061,
Phoebe,Thompson,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,10,10,479.6,
Tim,Lemmon,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,21,38,403.15789473684,
Mathew,Ross,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,7,23,232.95454545455,
Ben,Walkerden,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,17,23,267.04545454545,
Phoebe,Thompson,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,7,12,440,
Adrian,Williams,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,12,30,518.4,
Damien,Jones,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,17,40,388,
Anthony,Wallace,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,40,40,457,
Mathew,Ross,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,11,23,246.59090909091,
Ben,Walkerden,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,22,23,284.09090909091,
Ben,Walkerden,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,2,25,203.90294910883,
William,Ockenden,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,4,25,212.14228188402,
Danny,Kah,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,13,25,249.21927937233,
Leigh,De luca,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,21,25,282.17661047306,
Phoebe,Thompson,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,1,13,436.63863418439,
Nash,Snooks,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,1,51,459,
Daniel,Inglis,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,15,51,508.30434782609,
Jordy,Graziano,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,23,51,536.47826086957,
Jordy,Graziano,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),3,9,380,
Nash,Snooks,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),5,60,412.96467588135,
Craig,Simons,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),12,60,450.01664541595,
Adam,Walsh,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),23,60,508.24116897034,
Tim,Lemmon,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),10,60,330.42957425585,
Jack,Williams,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),42,60,447.60081761442,
Matthew,Slade,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),49,60,473.23202709911,
William,Ockenden,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),3,42,206.89692702606,
Ben,Walkerden,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),4,42,210.68697159066,
Anakin,Williams,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),15,42,252.37746180132,
Leigh,De luca,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),29,42,305.4380857058,
Danny,Kah,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),39,42,343.33853135185,
Nash,Snooks,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,1,37,423.75099775544,
Adrian,Williams,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,8,37,471.61823397379,
Paul,Kelly,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,28,37,608.38176602621,
Alan,Caulfield,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,50,52,470.16845141359,
William,Ockenden,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,4,23,216.21906329001,
Ben,Walkerden,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,5,23,221.04491139144,
Anakin,Williams,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,11,23,250,
Nash,Snooks,2019 Victorian State CX Championships,2019-06-8,JM17,3,5,,
Tim,Lemmon,2019 Victorian State CX Championships,2019-06-8,MMAS4,4,14,385.3727356853,
Adrian,Williams,2019 Victorian State CX Championships,2019-06-8,MMAS4,10,14,482.31363215735,
Craig,Simons,2019 Victorian State CX Championships,2019-06-8,MMAS4,11,14,498.47044823603,
Paul,Kelly,2019 Victorian State CX Championships,2019-06-8,MMAS4,13,14,530.78408039338,
Alan,Caulfield,2019 Victorian State CX Championships,2019-06-8,MMAS2,12,23,378.6384219623,
Ben,Walkerden,2019 Victorian State CX Championships,2019-06-8,Men's Elite,4,30,211.1668865186,
William,Ockenden,2019 Victorian State CX Championships,2019-06-8,Men's Elite,7,30,221.4039995234,
Anakin,Williams,2019 Victorian State CX Championships,2019-06-8,Men's Elite,15,30,248.70296753619,
Bentley,Niquet-olden,2019 Victorian State CX Championships,2019-06-8,Men's Elite,30,30,293.06379055697,
Ben,Walkerden,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),5,28,209.88875601096,
William,Ockenden,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),7,28,221.92860149927,
Jack,Williams,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),7,10,374.15106610478,
William,Ockenden,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),5,29,206.34162762097,
Ben,Walkerden,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),10,29,232.58408343537,
Jack,Williams,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),6,11,328.66413286895,
Ben,Walkerden,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,2,28,209.9332912949,
William,Ockenden,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,3,28,214.33119963496,
Anakin,Williams,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,18,28,280.29982473592,
Danny,Kah,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,22,28,297.89145809617,
Phoebe,Thompson,VICCXS R4 - Creswick,2019-05-25,Women's B grade,1,19,436.687649883,
Alan,Caulfield,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,28,58,397.75037856094,
Anthony,Netkow,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,48,58,442.74280734223,
Peter,Gray,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,51,58,449.49167165942,
Tyler,Gray,VICCXS R4 - Creswick,2019-05-25,Men's Open,6,7,340.66655204793,
Adrian,Williams,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,16,57,468.54610906181,
Adam,Walsh,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,24,57,525.70922181236,
Daniel,Inglis,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,36,57,611.45389093819,
Nash,Snooks,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,51,57,725.7801164393,
Paul,Kelly,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,52,57,725.7801164393,
Jack,Williams,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),11,29,393.95653184146,
Ben,Walkerden,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,2,38,198.94298710497,
Anakin,Williams,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,12,38,230.85362016436,
William,Ockenden,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,14,38,237.23574677624,
Phoebe,Thompson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,2,14,450.52258745218,
Tim,Lemmon,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,20,68,370.24270375592,
Alan,Caulfield,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,21,68,372.22652350552,
Anthony,Netkow,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,33,68,396.03236050079,
Sam,Tomkinson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,3,70,413.31058176105,
Daniel,Inglis,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,5,70,421.75654297698,
Paul,Kelly,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,27,70,514.66211635221,
Adam,Walsh,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,31,70,531.55403878407,
Jack,Williams,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),12,31,382.08910252765,
Jack,Williams,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),9,14,453.86401155455,
Ben,Walkerden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,3,31,191.14363311607,
William,Ockenden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,7,31,216.9627467925,
Anakin,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,29,31,358.96787201287,
Tanya,Sturt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,6,25,529.32541931985,
Jack,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,23,38,422.06489695515,
Matthew,Slade,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,30,38,458.04954337036,
Anthony,Netkow,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,1,36,349.0624569434,
William,Ockenden,2018 Victorian State CX Championships,2018-07-28,Elite Men,5,19,228.38577574742,
Jack,Williams,2018 Victorian State CX Championships,2018-07-28,Elite Men,15,19,316.6907096451,
Anthony,Netkow,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,9,14,431.84330364795,
Matthew,Slade,2018 Victorian State CX Championships,2018-07-28,Masters Men 1,5,7,499.89027274751,
Anakin,Williams,2018 Victorian State CX Championships,2018-07-28,Junior Men U19,4,5,,
Tanya,Sturt,2018 Victorian State CX Championships,2018-07-28,Women Masters 4,2,5,,
Ben,Walkerden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,2,41,182.5480733168,
William,Ockenden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,12,41,244.75551787355,
Danny,Kah,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,21,41,300.74221797462,
Tanya,Sturt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,2,25,497.76651378795,
Jack,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,15,70,348.55972079387,
Glenn,Tournier,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,29,70,390.92230366951,
Matthew,Slade,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,38,70,418.15539266099,
Anthony,Netkow,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,3,57,367.36658586549,
Alan,Caulfield,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,5,57,381.17725899625,
Anthony,Netkow,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,3,83,365.6340717292,
Matthew,Higgins,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,5,83,375.32106774425,
Alan,Caulfield,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,8,83,389.85156176682,
Daniel,Inglis,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,20,83,447.97353785708,
Joshua,Smart,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,25,83,472.19102789469,
Ben,Walkerden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,3,50,187.19516369364,
Anakin,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,15,50,240.76479216216,
William,Ockenden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,19,50,258.621334985,
Danny,Kah,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,26,50,289.87028492497,
Leigh,De luca,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,38,50,343.43991339349,
James,Mowatt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,47,50,388.08127045059,
Phoebe,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,5,14,488.83732718451,
Jack,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,27,86,370.34881423372,
Matthew,Slade,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,63,86,452.45979020188,
Tanya,Sturt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,9,34,543.98253865956,
Lillian,Dipnall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,10,34,553.85987553623,
Anakin,Williams,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,MJ (Men),2,4,,
Anakin,Williams,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,MJ (Men),2,4,,
Anthony,Netkow,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,6,39,426.23437088393,
Jack,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,26,60,394.29152439067,
Ben,Walkerden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,2,33,179.60072507551,
Anakin,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,21,33,292.27013400877,
Anthony,Netkow,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,4,44,392.16788236234,
Jack,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,52,62,497.9998819439,
Harry,Sturt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,62,62,542.70376925409,
Ben,Walkerden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,2,39,178.70773878941,
Anakin,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,16,39,249.22549526112,
William,Ockenden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,36,39,349.96514736357,
Ben,Walkerden,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),3,49,196.84237033806,
William,Ockenden,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),17,49,245.59838028568,
Anakin,Williams,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),18,49,249.0809524248,
Danny,Kah,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),29,49,287.38924595507,
Phoebe,Thompson,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),4,12,489.74982300678,
Tanya,Sturt,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),5,30,599.04101086889,
Tim,Lemmon,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),15,83,351.41718486058,
Jack,Williams,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),25,83,373.50028265123,
Sam,Clarke,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),48,83,424.29140756971,
Matthew,Slade,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),79,83,483.91577160445,
Anthony,Netkow,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),8,80,458.40939802396,
Daniel,Inglis,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),30,80,524.8906292637,
Joshua,Smart,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),70,80,645.76559515413,
Alan,Caulfield,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),71,80,645.76559515413,
Tristan,Wright,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,21,30,585.35714285714,
Anthony,Wallace,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,7,21,376,
Garry,Polack,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,2,22,215.90909090909,
Tom,Quirk,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,5,22,226.13636363636,
Gareth,Heitmann,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,22,22,284.09090909091,
Troy,Mckinna,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,9,20,388,
Thomas,Coltrain,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,11,20,400,
Grant,Edmonds,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,17,20,436,
