Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,42,71,345.02718810869,
Beacon Cyclocross,2006-10-29,Elite Masters,37,71,332.94515851974,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,45,68,369.21855598965,
Highland Park Cyclocross,2006-11-12,Elite Masters,37,61,332.68317410288,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,29,52,333.50909533299,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,27,41,351.48784580646,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,32,56,333.70602827714,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,8,83,305.51562570412,
Iron Cross Lite,2007-10-13,MEN A,12,15,450.89845397172,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,40,49,394.99660643395,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,39,54,418.07446404081,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,10,14,373.69238544524,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,12,44,360.11695402143,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,36,50,419.16679804911,
HPCX,2007-11-11,Masters 35+                              50       ,36,48,413.04850326755,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,6,38,327.76778341073,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,9,33,354.94655547981,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,27,34,370.72077871982,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,28,32,424.5751309912,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,6,19,334.02145540154,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,5,17,306.47792410556,
Nittany Lion Cross,2008-09-20,Elite Masters,35,46,411.7508864056,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,21,48,336.30136249832,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,7,24,371.49444070887,
Hillbilly Hustle v.3,2008-10-5,Master 45+,4,27,330.78725041191,
Iron Cross Lite,2008-10-11,Masters Men 35/45,6,30,286.39865060341,
Granogue Cross,2008-10-18,Elite Masters,25,59,302.11900584033,
Wissahickon Cross,2008-10-19,Elite Masters,31,61,369.88148724634,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,8,31,357.34404991664,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,13,34,363.80432569264,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,29,38,395.68381166932,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,12,53,339.49832731325,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,11,47,368.06800708895,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,18,24,452.5797025642,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,14,23,423.35760206978,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,10,17,313.68856880678,
New Jersey State Fair SpectaCross,2009-07-31,Open (All Comers) - no carbon wheels,2,3,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,37,63,369.33066064311,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,41,95,346.48107776698,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,23,65,369.64310391872,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,5,31,344.20043212396,
Granogue Cross UCI C2,2009-10-17,Elite Masters,47,78,415.78577693114,
Wissahickon Cross,2009-10-18,Elite Masters                     ,36,60,395.4034228643,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,28,40,436.0874929573,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,24,37,430.72953564038,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,39,52,402.91469023517,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,40,54,430.26967486025,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,25,47,330.54297426122,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,4,22,359.38728952811,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,10,49,305.68922078833,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,11,54,312.08083143243,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,16,25,358.42646560749,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,16,20,374.98090058191,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,18,42,387.04700978607,
Phelps School Cyclocross Race,2009-11-29,Master 45+,5,17,362.72872770851,
Capital 'Cross Classic,2009-12-6,Elite Masters,19,46,348.75001655141,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,44,57,366.57787714417,
Concrete Crater Cross,2010-09-12,Masters 45+,9,17,400,
Charm City Cross,2010-09-18,Elite Masters,29,66,325.66023353271,
Charm City Cross Day 2,2010-09-19,Elite Masters,33,68,335.97904182241,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,31,62,334.40303229273,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,7,39,325.28526221825,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,39,74,340.63403561506,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,38,78,334.41033883352,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,18,48,325.59216387746,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,28,51,375.77775712569,
Beacon Cross,2010-10-30,Elite Master Men 35+,33,55,345.07314796553,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,44,57,390.81833426097,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,25,47,332.07584591159,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,26,68,376.8502708914,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,27,57,392.95636862694,
Pennsylvania State Championships,2010-11-27,MASTER 45+,3,18,316.74258053229,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,11,50,304.54066837352,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,11,41,335.83081821696,
Charm City Cross Day 1,2011-09-17,Master Men 45+,9,59,297.28360094712,
Charm City Cross Day 2,2011-09-18,Master Men 45+,12,61,323.77180804144,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,7,66,266.1629157329,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,4,28,329.12995127054,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),3,22,317.53384839045,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,14,65,322.62211172822,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,21,62,373.61284390884,
Beacon Cross,2011-10-29,MASTERS MEN 45+,17,36,371.70458947121,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,13,30,364.78671379498,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,15,30,366.40963782155,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,DNF,14,570.91936899515,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,5,27,286.10548450999,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,6,15,354.90210962704,
Phelps School Cross,2011-12-4,Men Masters  45-49,8,29,346.49296296366,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,11,39,320.2983413415,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,15,70,302.0425455221,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,18,63,348.59290757462,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,14,59,335.19148495273,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,22,68,364.79530492719,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,14,69,304.78690175234,
Town Hall Cross,2012-10-6,Masters 45+,15,41,353.06051836735,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,14,41,351.68623840055,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,14,51,360.65528045387,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,28,57,408.67816601964,
Stoudts Cross,2012-11-4,Men Masters  45+,16,39,395.61586964807,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,9,36,359.03204696062,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,3,15,340.20515143529,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,7,19,363.898919997,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,13,39,355.42123761898,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,15,32,372.66750526753,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,32,60,370.49909233671,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,13,83,298.82621558859,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,22,74,351.99571120187,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,18,85,320.45410962735,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,20,70,335.5954061774,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,9,61,294.06248191715,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,34,58,441.83410329234,
Providence Cyclocross Festival Day 2,2013-10-5,45+,68,128,442.85042523938,
Providence Cyclocross Festival Day 3,2013-10-6,45+,44,119,379.06594067403,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,16,71,328.67714387665,
Cooper River Cross,2013-10-13,Men Master  50+,8,31,365.40902591927,
West Chester Cross Classic,2013-10-20,Men Masters  45+,14,46,353.32060360105,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,8,47,315.60822253099,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,10,30,358.83670383267,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),14,33,405.99524926584,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,17,50,347.29787712157,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,16,40,354.5717048461,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,14,38,363.43830476495,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,11,24,352.89172017753,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,33,92,375.96680116088,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,30,85,344.57906723116,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,8,34,325.43763701749,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,37,75,411.86793407828,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,30,78,368.47347725179,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,20,63,393.79998245289,
Caffeinated Cross,2014-10-4,Men 50+ Master,7,27,372.44188074761,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,30,64,391.47847526427,
HPCX Day 1,2014-10-18,Men 45+ Masters,25,49,400,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,18,50,401.50307140818,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,14,41,379.96910954844,
Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,4,14,399.37976789445,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,12,19,411.56411397504,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,17,38,384.34820431343,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,27,51,389.62316938231,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,10,32,371.40465626948,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,17,30,367.74609956993,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,12,34,365.61620745347,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,8,30,329.53980766039,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,17,36,347.81204492273,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,13,26,380.66981873246,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,14,52,370.47856130204,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,30,77,358.02152126651,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,31,68,380.67047015538,
Town Hall Cross,2015-09-19,Men Masters 45-54,15,50,338.92311101458,
Quaker City Cross,2015-09-20,Men 45+ Masters,16,32,365.47139017404,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,10,24,392.71412780786,
Charm City Cross Day 1,2015-10-10, Men 45+,33,79,367.55088735982,
Charm City Cross Day 2,2015-10-11,Men 45+,25,81,325.38158463227,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,10,32,340.85584212429,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,14,28,361.03717862389,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,17,34,370.9672705477,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,17,33,363.15410646449,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,9,41,317.70708354121,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,20,29,354.93693401299,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,9,23,353.70559680522,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,3,24,321.22017301967,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,5,15,342.23432994637,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,7,24,305.616726072,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,13,29,348.63376041093,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,14,33,341.43816348459,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,20,33,360.70266238082,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,48,87,383.56010185811,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,3,12,378.36163547354,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,3,39,315.13630645725,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,5,41,320.37499743096,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,5,50,317.39876213061,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,4,44,303.01147206102,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),3,23,326.16271953125,
Quaker City Cross,2016-09-25,Men 55+ Masters,4,24,375.54738418423,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,2,48,287.80671480485,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,2,31,346.67014610057,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,3,23,339.28419082692,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,5,18,332.80235640869,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,1,22,305.78594662664,
HPCX Day 1,2016-10-29,Men Masters 55+,4,36,309.98542018491,
HPCX Day 2,2016-10-30,Men Masters 55+,2,24,290.90387762695,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,2,19,329.62922228453,
Stoudts Cross,2016-11-6,Men 55-59 Masters,5,23,357.42757787799,
Kutztown,2016-11-12,Men  Masters 55+,3,20,322.60391191472,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,11,37,366.75466119569,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,3,17,338.12182217644,
Capital 'Cross Classic,2016-12-4,Men Master 55+,9,35,367.1824630779,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,18,37,343.31503455268,
US National Championships Day 4,2017-01-6,Men Masters 55-59,18,78,327.72479486521,
Granogue Cross,2017-09-3,Men Masters 55+,2,35,322.80772026328,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,5,42,328.77670600609,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,7,42,333.5189548152,
Town Hall Cross,2017-09-23,Men Masters 55-64,3,29,328.41958218691,
Bridgeton Cross,2017-09-24,Men Masters 50+,7,20,339.03218428215,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,16,48,384.40100385528,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,14,52,320.4919113942,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,13,41,342.27534515101,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,3,35,316.10274048558,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,5,30,328.0192506609,
Kutztown CX,2017-10-21,Men Masters 55+,DNF,25,645.51512763216,
HPCX Day 1,2017-10-28,Men Masters 55+,13,40,423.61836879374,
HPCX Day 2,2017-10-29,Men Masters 55+,5,25,334.32634425815,
Fair Hill CX,2017-11-4,Men  Masters 55+,3,15,337.23604063249,
Stoudt's Cross,2017-11-5,Men Masters 55+,2,23,336.24881945554,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,3,26,347.68139328489,
Victory Cross,2017-11-12,Men Masters 55+,4,27,348.83635851384,
Troegenator Cross,2017-11-18,Men Masters 55+,2,11,354.3351265695,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,3,31,339.58011743945,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,5,23,354.50972827966,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,12,31,399.80699823342,
Granogue Cross,2018-09-2,Men Masters 50+,12,47,344.30192881946,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,13,40,363.62973219688,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,13,68,308.5556328827,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,11,50,329.68162844103,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),16,32,456.50031823854,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,7,21,362.52401576627,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,11,43,347.32679757999,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,13,52,325.84227519495,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,8,34,340.30400320243,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,6,28,322.99596216675,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,5,13,356.77805796975,
HPCX,2018-10-28,Men Masters 50+,5,25,323.21796138676,
Swashbuckler Cross,2018-11-3,Men Masters 50+,6,13,355.33273486345,
Stoudts Cross,2018-11-4,Men Masters 50+,7,20,373.72780408452,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,6,26,324.1135013371,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,6,30,311.23402845967,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,5,16,399.38136993204,
Solstice Cross,2018-12-8,Men Masters 50+,7,21,380.8729021057,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,31,77,355.28563615181,
Carpenter Cross,2019-09-7,Men Masters 50+,4,30,319.39846715164,
Whirlybird Cross,2019-09-8,Men Masters 50+,14,36,385.90693498881,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),12,31,400.92692353098,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,14,39,382.28076454584,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,27,42,408.78628768266,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,27,44,391.1494964578,
Kutztown CX 2019,2019-10-19,Men Masters 50+,4,17,360.43996921186,
Troegenator Cross,2019-10-26,Men Masters 50+,10,21,385.7439225299,
Caffeinated Cross,2019-11-2,Men Masters 50+,14,30,398.54783275391,
Stoudts Cross,2019-11-3,Men Masters 50+,8,19,379.64804651967,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,12,43,374.69257640558,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,9,27,346.39410527258,
Solstice Cross,2019-12-8,Men Masters 50+,7,20,372.1127765554,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,6,13,389.14368581664,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,10,27,449.67560754705,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,2,15,363.74763301777,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,6,20,394.01422392562,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,5,15,422.24550216672,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,1,14,397.55309410616,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,1,16,316.63311626071,
Rochester Cyclocross,2022-09-24,Men 60+,4,13,366.76277385366,
Rochester Cyclocross,2022-09-25,Men 60+,4,9,371.28894006674,
Crossasaurus Awesome,2022-10-9,Men Master 60+,5,18,369.71076892052,
HPCX,2022-10-16,Men Master 60+,4,15,395.66032246453,
West Chester Cross Classic X,2022-11-6,Men Master 60+,6,12,414.6792464808,
Sly Fox Cross,2022-11-13,Men Master 60+,6,15,387.94262874837,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,13,32,424.06575395022,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,6,17,436.6339967714,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,27,41,477.08336924129,
Crossasaurus Awesome,2023-10-14,Men Master 60+,7,16,441.77641022339,
Cooper River Cross,2023-10-22,Men Master 60+,12,20,494.2934850484,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,6,16,420.07985027251,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,7,13,452.56772512265,
