Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,38,74,540,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,48,75,585.9,
Boulder CX Series #4,2008-11-15,Men 35+_4,46,79,552.46153846154,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,9,20,523.8,
Pikes Peak SuperCross #2,2008-11-22,Men 4,19,28,563.14285714286,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,29,67,527.72727272727,
Boulder Cross #1,2009-09-26,Men 35+_4,27,83,507.86114793213,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,23,84,482.49965192003,
School Yard Cross,2009-11-7,Men 35+_4,23,74,482.37209624401,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,30,72,421.35321500683,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,11,39,466.62636688779,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,19,75,447.86564050162,
RRV Cross Series,2009-11-28,Men 35+_4,27,59,524.29594204967,
Colorado Cross Championships,2009-12-5,Men 35+_4,39,76,520.23358766575,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,13,37,496.92869090413,
Frisco CX 1,2010-10-2,MEN 35+_4,12,64,435.17530595299,
Frisco CX 2,2010-10-3,MEN 35+_4,11,48,463.1686279364,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,4,73,397.41465951798,
Boulder CX#3,2010-10-24,MEN 35+_4,10,88,411.21153147923,
Boulder Cup,2010-10-31,Men 35+_4,34,97,479.27924821811,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,3,54,412.38527120757,
Alpha Cross #2,2010-11-20,MEN 35+_4,26,54,486.26446322855,
CycloX,2010-11-21,MEN 35+_4,23,52,502.74039028793,
GMSV #2,2010-11-27,MEN 35+_4,3,53,390.18780856612,
Boulder CX #4,2010-11-28,MEN 35+_4,16,55,452.4603144459,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,30,91,448.4215329597,
Queens of Cross,2011-09-10,Men 35+_4,8,36,447.41414658091,
Lookout Cross,2011-09-11,Men 35+_4,9,63,439.220836336,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,DNF,99,552.69056629659,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,40,110,489.62581583333,
Frisco CX #1,2011-10-1,Men 35+_4,24,68,468.57043392009,
Frisco CX #2,2011-10-2,Men 35+_4,7,37,439.8896294895,
Back to Basics Cyclocross Series,2011-10-5,B Men,18,50,417.0211031141,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,21,101,423.57999018797,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,7,69,399.06619004141,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,26,30,465.19619897165,
Colorado Cross Cup,2011-10-29,Men 35+_4,17,77,437.01937553156,
Boulder Cup,2011-10-30,Men 35+_4,6,88,378.58064934629,
Sacramento CX #4,2011-11-5,Men B,14,38,392.91604102379,
Sacramento CX #5,2011-11-6,Men B35+,8,29,398.27666146249,
CYCLO X Broomfield,2011-11-13,Men 3,8,10,463.843397219,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,3,27,400.02593790188,
Castle Cross,2011-11-20,Men 35+_4,7,76,393.64514921041,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,11,83,399.69294599617,
Lookout Cross,2011-11-27,Men 35+_4,3,38,375.7502353351,
CYCLO X Louisville,2011-12-3,Men 35+_4,20,54,475.46961923134,
Team Adrenaline CX,2011-12-4,Men 4,8,8,520.61675733926,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,37,76,516.72197197754,
Campus Cross,2012-09-8,Men  Senior 35+ 4,2,26,372.78207391953,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,4,50,394.6981438105,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,7,98,397.15260654208,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,25,40,469.41015331954,
Primalpalooza,2012-09-29,Men 4 Master 35+,6,40,398.04078969186,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,1,51,384.8384909059,
Frisco Cross,2012-10-6,Men  Master 35+ 4,3,48,355.79383106326,
Cross at the River,2012-10-7,cat 4 35+,7,11,472.71999716109,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,53,75,442.01098021635,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,45,68,422.23977960076,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,30,40,451.44570852407,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,26,44,409.78458357032,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,43,64,420.98186321765,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,34,51,439.3382649598,
Turkey Cross,2012-11-22, SingleSpeed  ,7,12,400,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,22,33,429.88311968544,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,20,28,437.61368226772,
Cross of the North,2012-12-15,Men SIngleSpeed  ,25,37,458.64897979038,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,44,47,472.17283604349,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,7,11,415.25308503261,
Cross of the North #1,2013-09-8,SM 35+_3,10,26,387.66506449128,
Zero Gravel Cross,2013-09-14,SM 35+_3,16,23,435.45435641027,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,15,18,467.6839891633,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,14,20,430.53961967544,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,35,52,454.17645831545,
Feedback Cup,2013-11-3,Men Single Speed,21,31,417.51208380966,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,33,56,425.58736450031,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,30,35,462.42602723577,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,41,54,468.1983690188,
Mile High Urban Cross,2013-11-17,B Men,11,27,409.99941801664,
Mile High Urban Cross,2013-11-17,Single Speed,9,27,395.06821383662,
Cyclo X Westminster,2013-11-23,Men SM 35+,32,35,395.08242529531,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,7,10,451.443628304,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,28,52,477.91422235136,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,4,4,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,6,8,446.95864544074,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,67,88,387.58635479328,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,29,103,376.68774306077,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,73,100,436.14394808536,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,31,35,483.71325673145,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,4,8,426.05978559155,
Cowboy Cross ,2014-10-18,Men Single Speed,8,17,429.43351492098,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,51,68,482.38380780786,
Cyclo X Interlocken,2014-10-25,Men Single Speed,18,26,384.15234976381,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,41,48,490.00874738308,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,16,22,444.45259929146,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,36,42,573.02589561092,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,12,20,532.56295901861,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,5,21,375.48890540819,
Fire Tower CX Day 1,2016-09-17,Men Masters 40+ Open,8,9,442.25968672816,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,8,22,401.31712631516,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,10,11,503.76564103176,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,11,14,454.66293593818,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,14,28,406.49696775078,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,16,27,409.86556426216,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,10,23,411.02179285672,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,12,27,412.05148300225,
Rolling Thunder,2017-10-28,Men Single Speed,19,26,448.59290240227,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,3,20,354.33346600822,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,6,22,367.83318174685,
Woolley Cross,2018-10-27,Master Men B (40+),DNF,25,594.26982766189,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,13,19,425.58013202549,
Cross of the North,2018-11-11,Men MM 50+ 4,3,11,513.5406606521,
Cross Infestation,2022-12-4,Master Men B 45+,12,25,445.74151196831,
